sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1935777	5	1848416	1	000193577723000007	"2023-12-21 16:21:53"	primary_doc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-19	S	0	10281	3.85	39582	D	51080547	D	"By Archos Capital Group, LLC,By Copperst"	0	0	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Archos George Peter"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		1	1	1	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935777	4	1848416	1	000149315223045314	"2023-12-18 19:56:19"	ownership.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-14	M	0	35214	0	0	A	51090828	D	"By Archos Capital Group, LLC,By Copperst"	0	0	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Archos George Peter"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		1	1	1	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935777	3	1848416	1	000149315223030255	"2023-08-25 17:00:23"	ownership.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-08-24	M	0	17600	0	0	A	692597	D		0	3	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Archos George Peter"	"415 N Dearborn St"	"4Th Floor"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935777	3	1848416	1	000149315223030255	"2023-08-25 17:00:23"	ownership.xml	4	2023-08-24	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2023-08-24	S	0	4660	2.59	12069	D	692597	D		0	-1	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Archos George Peter"	"415 N Dearborn St"	"4Th Floor"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935777	3	1848416	1	000193577723000005	"2023-06-28 17:23:33"	primary_doc.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-27	S	0	18286	2.915	53304	D	679657	D		0	-3	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Archos George Peter"	"415 N Dearborn St"	"4Th Floor"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935777	3	1848416	1	000193577723000004	"2023-06-14 16:42:44"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-12	M	0	74962	0	0	A	697943	D		0	12	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Archos George Peter"	"415 N Dearborn St"	"4Th Floor"	Chicago	IL	60654		1	1	1	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935777	2	1848416	1	000193577723000002	"2023-03-13 09:31:24"	primary_doc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-03-09	S	0	5049	3.1354	15831	D	622981	D		0	-1	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Archos George Peter"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935777	2	1848416	1	000193577723000001	"2023-03-09 14:54:19"	primary_doc.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-03-07	M	0	17600	3.3621	59173	A	628030	D		0	3	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Archos George Peter"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935777	1	1848416	1	000193577722000003	"2022-09-28 17:10:44"	primary_doc.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-09-27	S	0	54570	4.7575	259617	D	610430	D		0	-8	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Archos George Peter"	"415 N Dearborn St"	"Ste 400"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935777	1	1848416	1	000193577722000002	"2022-09-26 13:18:19"	primary_doc.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2022-09-21	M	0	200934	0	0	A	665000	D		0	43	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Archos George Peter"	"415 N Dearborn St"	"Ste 400"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
