sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1188140	15	773910	1	000112760218033453	"2018-11-16 17:02:34"	form4.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock"	2018-11-14	M	0	6504	0	0	A	230634	D	"401(k) Plan,By Family Limited Partnershi"	0	3	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Reeves Robert K"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188140	14	773910	1	000112760218033087	"2018-11-14 17:07:58"	form4.xml	4	2018-11-10	0	1	0	000000000000000000	0	"Common Stock"	2018-11-10	M	0	4674	0	0	A	226486	D	"401(k) Plan,By Family Limited Partnershi"	0	2	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Reeves Robert K"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188140	14	773910	1	000112760218031286	"2018-10-30 17:11:41"	form4.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Common Stock"	2018-10-26	M	0	4191	0	0	A	223471	D	"401(k) Plan,By Family Limited Partnershi"	0	2	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Reeves Robert K"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188140	13	773910	1	000112760217032102	"2017-11-14 17:52:10"	form4.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock"	2017-11-10	M	0	4674	0	0	A	220510	D	"401(k) Plan,By Family Limited Partnershi"	0	2	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Reeves Robert K"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, Law, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188140	13	773910	1	000112760217031615	"2017-11-08 16:34:38"	form4.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	3074	0	0	A	217786	D	"401(k) Plan,By Family Limited Partnershi"	0	1	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Reeves Robert K"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, Law, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188140	13	773910	1	000112760217030500	"2017-10-30 16:44:51"	form4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Common Stock"	2017-10-26	M	0	4191	0	0	A	215955	D	"401(k) Plan,By Family Limited Partnershi"	0	2	0																	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Reeves Robert K"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, Law, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1188140	8	318996	7	000120919116150900	"2016-11-17 16:42:46"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	181195	0.06	10872	D	0	D		0	-100	0	-14	17	14	0	107	155			40	17	0	75	-30	-80	-86	-97	C		0	0000		"Key Energy Services Inc"	KEG	1389	42648081	MD	0004-12-31	13	b	"Reeves Robert K"	"1301 McKinney Street"	"Suite 1800"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1188140	13	773910	1	000112760216066278	"2016-11-07 18:06:45"	form4.xml	4	2016-11-06	0	1	0	000000000000000000	0	"Common Stock"	2016-11-06	M	0	6193	0	0	A	213173	D	"401(k) Plan,By Family Limited Partnershi"	0	3	32767	3	-1	-1	1	14	12	-15		-2	-4	-6	0	11	31	-16	-34	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Reeves Robert K"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, Law, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188140	13	773910	1	000112760216065418	"2016-10-27 19:18:30"	form4.xml	4	2016-10-26	0	1	0	000000000000000000	0	"Common Stock"	2016-10-26	M	0	4191	0	0	A	209472	D	"401(k) Plan,By Family Limited Partnershi"	0	2	32767	1	0	0	-2	4	14	-7		-4	-3	-5	7	14	15	-6	-30	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Reeves Robert K"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, Law, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1188140	13	773910	1	000112760215030922	"2015-11-09 19:40:04"	form4.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	M	0	11258	0	0	A	206501	D	"401(k) Plan,By Family Limited Partnershi"	1	6	32767	-1	-7	-7	-11	-23	-44	-30	-11	-3	5	-5	15	-9	-20	-26	-24	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Reeves Robert K"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		0	1	0	0	"EVP, Law, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
