sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1696928	1	844143	5	000084414317000008	"2017-05-23 17:40:25"	primary_doc.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2017-05-23	P	0	10000	1.945	19450	A	10000	D		0	32767	0																	C		0	0000		"Differential Brands Group Inc."	DFBG	2300	112928178	DE	0004-12-31	23	d	"Ross Robert"	"1231 South Gerhart Avenue"		Commerce	CA	90022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1360751	10	844143	5	000084414317000007	"2017-05-22 20:42:37"	primary_doc.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2017-05-19	P	0	20000	2.08206	41641	A	591530	D		0	3	0																	C		0	0000		"Differential Brands Group Inc."	DFBG	2300	112928178	DE	0004-12-31	23	d	"Buckley Michael F"	"C/o Differential Brands Group Inc."	"1231 S. Gerhart Ave."	Commerce	CA	90022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1410854	3	844143	3	000084414308000016	"2008-11-14 21:06:27"	primary_doc.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	20000	0.41	8200	A	278887	D		1	8	92	0	-10	-10	-33	-28	-25	50	237	-23	-31	-47	-58	-71	-63	-66	-41	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Sandhu Hamish"	"1782 Oriole Drive"		"Costa Mesa"	CA	92626		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1410854	7	844143	3	000084414308000007	"2008-11-04 18:28:00"	primary_doc.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	5000	0.45	2250	A	108887	D		0	5	104	2	-4	-4	-11	-40	-46	0	123	-14	-22	-31	-53	-55	-49	-61	-17	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Sandhu Hamish"	"C/o Joe'S Jeans Inc."	"5901 S. Eastern Ave."	Commerce	CA	90040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1410854	6	844143	3	000084414308000003	"2008-05-21 19:17:36"	primary_doc.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	5100	1.04804	5345	A	108100	D		1	5	98	1	3	3	-4	10	31	-68	-45	2	1	3	2	10	-8	-7	13	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Sandhu Hamish"	"C/o Joe'S Jeans Inc."	"5901 S Eastern Ave"	Commerce	CA	90040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1410854	5	844143	3	000084414308000002	"2008-04-24 17:21:34"	primary_doc.xml	4	2008-04-22	0	0	0	000000000000000000	0	"Common Stock"	2008-04-22	P	0	3000	1.07	3210	A	103000	D		0	3	142	0	-2	-2	1	8	54	-27	-57	-5	-5	-8	6	17	-31	-13	-15	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Sandhu Hamish"	"5901 S Eastern Ave"		Commerce	CA	90040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1041942	1	844143	3	000084414307000010	"2007-11-30 16:24:12"	primary_doc.xml	4	2007-11-29	0	0	0	000000000000000000	0	"Common Stock"	2007-11-29	P	0	10000	1.1	11000	A	3173598	D		0	0	90	-3	10	10	15	8	6	-7	-66	18	6	5	-26	-35	-1	80	-12						"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"P.O. Box 32676"		Knoxville	TN	37930-2676		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214650	24	844143	3	000084414307000009	"2007-11-30 16:18:27"	primary_doc.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	10000	1.10386	11039	A	404349	D		0	3	90	-3	10	10	15	8	6	-7	-66	18	6	5	-26	-35	-1	80	-12						"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Crossman Marc"	"5901 S Eastern Ave"		Commerce	CA	90040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214650	22	844143	1	000084414306000021	"2006-07-10 20:12:31"	primary_doc.xml	4	2006-07-06	0	0	0	000000000000000000	0	"Common Stock"	2006-07-06	P	0	165000	0.75637	124801	A	183500	M	"See note,see note"	1	892	0																	C		0	0000		"Innovo Group Inc"	INNO	2390	112928178	DE	0004-11-30	23	d	"Crossman Marc"	"5804 East Slauson Ave."		Commerce	CA	90040		1	1	0	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1114650	3	844143	1	000084414304000030	"2004-06-02 19:43:00"	primary_doc.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock"	2004-05-28	P	0	10250	1.44956	14858	A	10250	I	"Through Partnership"	0	32767	0																	C		0	0000		"Innovo Group Inc"	INNO	2390	112928178	DE	0004-11-30	23	d	"Savage Kent A"	"7600A North Capital of Texas Highway"		Austin	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	23	2390	9	"Miscellaneous Fabricated Textile Products"	Apprl	Apparel	XLY	Fash	Fashion
