sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1410854	12	844143	3	000084414314000011	"2014-04-15 17:31:06"	primary_doc.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Common Stock"	2014-04-11	S	0	234431	1.11255	260817	D	266300	D		0	-47	531	-5	7	6	5	-3	12	-8	-77	-13	-10	-9	-21	-16	-9	-42	-14	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Sandhu Hamish"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave."	"Los Angeles"	CA	90040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1041942	1	844143	3	000084414314000004	"2014-02-28 17:21:30"	primary_doc.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	66681	1.48075	98738	D	935442	D	"By Spouse"	0	-7	1017	-5	-3	-3	-2	-16	-28	-24	-83	6	15	23	22	33	25	7	133	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"P.O. Box 32676"		Knoxville	TN	37930-2676		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214650	17	844143	3	000084414314000003	"2014-02-24 17:44:42"	primary_doc.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common Stock"	2014-02-20	S	0	196783	1.28083	252045	D	2159730	D	"By Trust for Minor Children"	0	-8	721	7	4	5	1	-17	-28	-25	-89	1	-1	15	19	22	3	-11	105	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Crossman Marc"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave."	Commerce	CA	90040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1041942	10	844143	3	000084414313000005	"2013-05-13 17:40:23"	primary_doc.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	83949	1.77491	149002	D	994431	D	"By Spouse"	1	-8	1543	1	6	6	5	-6	-29	-40	-49	-4	3	11	2	28	86	46	84	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave."	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1041942	10	844143	3	000084414313000004	"2013-05-07 17:23:43"	primary_doc.xml	4	2013-05-03	0	0	0	000000000000000000	0	"Common Stock"	2013-05-03	S	0	317468	1.7975	570647	D	1078380	D	"By Spouse"	1	-23	1843	3	-3	-3	-4	-11	-31	-41	-47	5	-2	2	8	45	84	34	91	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave."	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1114650	11	844143	3	000084414313000003	"2013-05-02 18:40:31"	primary_doc.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	S	0	125000	1.73793	217241	D	195526	D	"By LP"	1	-39	1956	1	3	3	3	-1	-26	-38	-39	-8	8	-14	-3	50	74	27	77	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Savage Kent A"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave."	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1041942	1	844143	3	000084414313000002	"2013-04-30 18:23:12"	primary_doc.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Common Stock"	2013-04-26	S	0	11003	1.87382	20618	D	1395848	D	"By Spouse"	1	-1	1940	-2	-2	-2	2	-3	-25	-39	-40	1	15	-9	3	56	86	42	81	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"P.O. Box 32676"		Knoxville	TN	37930-2676		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1041942	10	844143	3	000084414313000001	"2013-02-28 19:38:17"	primary_doc.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	532408	1.40557	748338	D	1406851	D	"By Spouse"	1	-27	1062	0	6	6	0	22	22	-14	7	-7	-1	8	28	53	30	117	30	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave."	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1041942	8	844143	3	000084414312000010	"2012-07-20 17:08:59"	primary_doc.xml	4	2012-07-18	0	0	0	000000000000000000	0	"Common Stock"	2012-07-18	S	0	108870	1.13673	123756	D	1860607	D	"By Spouse"	1	-6	566	-2	-5	-5	-11	-6	1	10	19	-1	6	17	18	-15	68	29	-43	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1292835	6	844143	3	000084414312000007	"2012-05-04 19:37:59"	primary_doc.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Common Stock"	2012-05-02	S	0	77945	1.28016	99782	D	0	D		1	-100	834	5	-2	-2	-4	-30	-21	-25	44	-9	-2	-9	3	80	125	36	-47	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Hoffman Kelly"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1410854	8	844143	3	000084414311000004	"2011-02-17 19:42:33"	primary_doc.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	S	0	109996	1.18929	130817	D	285795	D		0	-28	1339	-3	-3	-3	-10	-23	-28	-40	-44	11	-18	-23	-23	-29	-40	-41	313	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Sandhu Hamish"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1041942	8	844143	3	000084414310000048	"2010-12-01 18:17:20"	primary_doc.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Stock"	2010-11-29	S	0	235000	1.61502	379529	D	1840833	D	"By Spouse"	1	-11	1066	-1	2	2	4	-2	-31	-47	-66	-10	-14	-7	-14	-13	-27	23	342	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Furrow Samuel J"	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1414609	5	844143	3	000084414310000047	"2010-11-30 19:21:47"	primary_doc.xml	4	2010-11-26	0	0	0	000000000000000000	0	"Common Stock"	2010-11-26	S	0	1000000	1.62485	1624853	D	12010142	D	"By Spouse"	1	-8	1044	-2	-1	-1	1	-2	-31	-47	-64	-8	-10	-5	-10	-11	-25	25	423	C		0	0000		"Joe'S Jeans Inc."	JOEZ	2300	112928178	DE	0004-11-30	23	d	"Dahan Joseph M."	"C/o Joe'S Jeans Inc."	"2340 S Eastern Ave"	Commerce	CA	90040		1	1	1	0	"Creative Dir"		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
