sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1281379	6	1004702	1	000100470219000078	"2019-03-19 15:29:05"	wf-form4_155302372610627.xml	4	2019-03-19	0	1	0	000000000000000000	0	"Common Stock"	2019-03-19	S	0	3000	25.25	75750	D	85928	D	"By 401(k),BY ESOP"	0	-3	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Iantosca Joseph R"	"110 West Front Street"		"Red Bank"	NJ	07701		0	0	0	1		"EVP, CIO, OceanFirst Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281379	6	1004702	1	000100470219000069	"2019-03-07 11:47:24"	wf-form4_155197723004086.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	2475	25	61875	D	88981	D	"By 401(k),BY ESOP"	0	-3	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Iantosca Joseph R"	"110 West Front Street"		"Red Bank"	NJ	07701		0	0	0	1		"EVP, CIO, OceanFirst Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281379	5	1004702	1	000100470218000111	"2018-06-11 12:43:15"	wf-form4_152873537127117.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	0	31500	14.125	444938	A	81214	D	"By 401(k),BY ESOP"	0	63	0	0																C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Iantosca Joseph R"	"110 West Front Street"		"Red Bank"	NJ	07701		0	0	0	1		"EVP, CAO, OceanFirst Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281379	4	1004702	1	000100470218000049	"2018-02-05 16:50:45"	wf-form4_151786743062218.xml	4	2018-02-05	0	1	0	000000000000000000	0	"Common Stock"	2018-02-05	S	0	5000	26.4	132000	D	70005	D	"By 401(k),BY ESOP"	0	-7	0																	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Iantosca Joseph R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		0	0	0	1		"EVP, CAO, OceanFirst Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281379	4	1004702	1	000100470217000137	"2017-05-10 15:54:37"	wf-form4_149444606103558.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	2000	27.9588	55918	D	47082	D	"By 401(k),BY ESOP"	0	-4	3454	0	1	-1						-1	1	3	0	-2	38	60	74	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Iantosca Joseph R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		0	0	0	1		"EVP, CAO, OceanFirst Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281379	4	1004702	1	000100470217000044	"2017-03-09 11:39:08"	wf-form4_148907753545677.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	17013	11.0141	187382	A	45803	D	"By 401(k),BY ESOP"	0	59	3738	0	0	1	2	-4				-2	-3	-3	-4	10	46	67	79	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Iantosca Joseph R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		0	0	0	1		"EVP, CAO, OceanFirst Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281379	4	1004702	1	000100470217000034	"2017-03-03 13:00:04"	wf-form4_148856399004118.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	458	29.3875	13459	D	39243	D	"By 401(k),BY ESOP"	0	-1	3912	0	-1	-2	-3	-4				0	0	2	1	24	51	75	88	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Iantosca Joseph R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		0	0	0	1		"EVP, CAO, OceanFirst Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281379	4	1004702	1	000120919116150772	"2016-11-17 12:24:46"	doc4.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Common Stock"	2016-11-16	M	0	7088	16.81	119149	A	38600	D	"By 401(k),BY ESOP"	0	22	2746	0	1	2	4	21	29			1	9	15	20	21	32	21	45	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Iantosca Joseph R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		0	0	0	1		"EVP, CAO, OceanFirst Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281379	4	1004702	1	000120919116149620	"2016-11-14 13:25:04"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	6750	20.25	136688	A	37418	D	"By 401(k),BY ESOP"	0	22	2394	0	0	1	3	22	31			9	11	17	19	21	33	21	43	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Iantosca Joseph R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		0	0	0	1		"EVP, CAO, OceanFirst Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1281379	4	1004702	1	000120919116149004	"2016-11-09 14:12:00"	doc4a.xml	4/A	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	2700	20.9	56430	D	37100	D	"By 401(k),BY ESOP"	0	-7	1820	0	4	5	10	28	39	33		0	3	9	8	11	19	10	34	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Iantosca Joseph R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		0	0	0	1		"EVP, CAO, OceanFirst Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
