sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	896493	2	1236275	4	000186431721000019	"2021-11-17 17:48:55"	primary_doc.xml	4	2021-11-15	1	0	0	000000000000000000	1	"Common Stock"	2021-11-16	P	0	27000	5.9342	160223	A	415000	I	"By Digital Power Lending, LLC"	0	7	0																						"Silversun Technologies, Inc."	SSNT	3679	161633636	DE	0004-12-31	36	d	"Ault Global Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	2	1236275	4	000186431721000018	"2021-10-27 20:12:16"	primary_doc.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	P	0	9900	5.3072	52541	A	760000	I	"By Digital Power Lending, LLC"	0	1	0																						"Silversun Technologies, Inc."	SSNT	3679	161633636	DE	0004-12-31	36	d	"Ault Global Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	2	1236275	4	000186431721000016	"2021-08-27 18:14:18"	primary_doc.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	P	0	100	8.005	801	A	750100	I	"By Digital Power Lending, LLC"	0	0	0																						"Silversun Technologies, Inc."	SSNT	3679	161633636	DE	0004-12-31	36	d	"Ault Global Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	2	1236275	4	000186431721000015	"2021-08-19 17:48:00"	primary_doc.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	5000	6.7444	33722	A	750000	I	"By Digital Power Lending, LLC"	0	1	0																						"Silversun Technologies, Inc."	SSNT	3679	161633636	DE	0004-12-31	36	d	"Ault Global Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	2	1236275	4	000186431721000014	"2021-08-09 19:09:28"	primary_doc.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	P	0	500	7.8946	3947	A	745000	I	"By Digital Power Lending, LLC"	0	0	0																						"Silversun Technologies, Inc."	SSNT	3679	161633636	DE	0004-12-31	36	d	"Ault Global Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	2	1236275	4	000186431721000013	"2021-07-26 18:13:00"	primary_doc.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	P	0	1500	9.53	14295	A	744500	I	"By Digital Power Lending, LLC"	0	0	0																						"Silversun Technologies, Inc."	SSNT	3679	161633636	DE	0004-12-31	36	d	"Ault Global Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	2	1236275	4	000186431721000012	"2021-07-21 19:24:31"	primary_doc.xml	4	2021-07-19	0	0	0	000000000000000000	0	"Common Stock"	2021-07-19	P	0	40000	9.03337	361335	A	743000	I	"By Digital Power Lending, LLC"	1	6	0																						"Silversun Technologies, Inc."	SSNT	3679	161633636	DE	0004-12-31	36	d	"Ault Global Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	2	1236275	4	000186431721000011	"2021-07-16 19:39:42"	primary_doc.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	P	0	13000	11.0425	143552	A	706000	I	"By Digital Power Lending, LLC"	1	2	0																						"Silversun Technologies, Inc."	SSNT	3679	161633636	DE	0004-12-31	36	d	"Ault Global Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	2	1236275	4	000186431721000010	"2021-07-12 18:04:06"	primary_doc.xml	4/A	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	P	0	6000	11.3062	67837	A	693000	I	"By Digital Power Lending, LLC"	0	1	0																						"Silversun Technologies, Inc."	SSNT	3679	161633636	DE	0004-12-31	36	d	"Ault Global Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	896493	2	1236275	4	000186431721000009	"2021-07-09 18:13:23"	primary_doc.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	P	0	5000	11.382	56910	A	692000	I	"By Digital Power Lending, LLC"	0	1	0																						"Silversun Technologies, Inc."	SSNT	3679	161633636	DE	0004-12-31	36	d	"Ault Global Holdings, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
