sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1504881	3	89800	1	000120919117064151	"2017-12-06 13:53:05"	doc4.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	1000	407.11	407110	D	13829	D	"Stock Plan,By daughter"	0	-7	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	3	89800	1	000120919117062545	"2017-11-27 14:40:26"	doc4.xml	4	2017-11-22	0	1	0	000000000000000000	1	"Common Stock"	2017-11-22	S	0	8800	390.07	3432615	D	14829	D	"Stock Plan,By daughter"	0	-37	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	3	89800	1	000120919117030261	"2017-05-05 14:55:35"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock"	2017-05-03	S	0	10500	335	3517500	D	14829	D	"Stock Plan,By daughter"	1	-41	32767	0	0	0	-1					2	2	10	9	12	42	19	26	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	3	89800	1	000120919117006270	"2017-01-31 08:13:33"	doc4.xml	4	2017-01-27	0	1	0	000000000000000000	1	"Common Stock"	2017-01-27	S	0	5000	306.69	1533450	D	17342	D	"Stock Plan,By daughter"	0	-22	32767	0	0	0	-1	4	9			8	8	9	14	24	2	21	13	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	3	89800	1	000120919116118989	"2016-05-11 08:36:10"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	3591	292.21	1049326	D	17342	D	"Stock Plan,By daughter"	0	-17	32767	0	-1	0	-1	-1	0	-16		2	3	-1	4	18	11	4	51	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	3	89800	1	000120919115084447	"2015-12-10 13:20:07"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	S	0	3500	272.624	954185	D	22362	M	"By daughter,Stock Plan"	0	-14	32767	0	0	-2	1	-10	7	10	3	-2	-3	-2	9	5	-5	8	47	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	3	89800	1	000120919115066216	"2015-08-17 11:27:49"	doc4.xml	4	2015-08-13	0	1	0	000000000000000000	1	"Common Stock"	2015-08-13	S	0	10000	277	2770000	D	26362	D	"Stock Plan"	0	-28	32767	0	2	2	-6	-10	-6	-7	7	3	2	5	0	-4	-1	33	68	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	3	89800	1	000120919114076205	"2014-12-17 13:15:53"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	2	"Common Stock"	2014-12-15	S	0	18333	245.54	4501489	D	26581	D	"Stock Plan"	0	-41	32767	0	3	5	7	11	16	16	11	-3	0	2	8	13	21	40	69	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	4	89800	1	000008980014000036	"2014-02-25 13:52:25"	edgar.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	S	0	6293	197.01	1239784	D	26413	D	"Stock Plan"	0	-19	32767	0	1	2	3	2	5	12	51	1	4	10	1	5	13	24	98	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Paint Stores Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	4	89800	1	000008980013000062	"2013-05-03 11:44:29"	edgar.xml	4	2013-05-02	0	1	0	000000000000000000	1	"Common Stock"	2013-05-02	S	0	10191	183.39	1868927	D	31310	D	"Stock Plan"	0	-25	32767	0	2	2	2	2	-4	3	10	1	1	8	9	14	33	55	130	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Paint Stores Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	4	89800	1	000008980012000129	"2012-11-26 11:44:27"	edgar.xml	4	2012-11-21	0	1	0	000000000000000000	2	"Common Stock"	2012-11-21	S	0	13000	157.454	2046906	D	31703	D	"Stock Plan"	0	-29	32767	0	0	-1	-4	-4	-1	22	20	1	5	12	6	14	28	91	119	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Paint Stores Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	4	89800	1	000008980012000102	"2012-09-18 10:56:13"	edgar.xml	4	2012-09-14	0	1	0	000000000000000000	1	"Common Stock"	2012-09-14	S	0	3500	146	511000	D	31697	D	"Stock Plan"	0	-10	32767	0	0	2	2	5	5	16	26	1	1	2	8	11	37	96	108	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Paint Stores Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	4	89800	1	000008980012000080	"2012-05-25 10:29:03"	edgar.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	S	0	3742	124.443	465666	D	31693	D	"Stock Plan"	0	-11	32767	0	1	3	-1	2	12	27	53	5	6	4	8	24	49	52	73	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Paint Stores Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	4	89800	1	000008980011000076	"2011-11-30 11:10:54"	edgar.xml	4	2011-11-29	0	1	0	000000000000000000	2	"Common Stock"	2011-11-29	S	0	8500	84.44	717740	D	33467	D	"Stock Plan"	0	-20	32767	0	3	2	2	6	23	55	83	1	0	-2	6	13	-1	16	44	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Paint Stores Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	4	89800	1	000008980011000046	"2011-05-17 15:13:06"	edgar.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Stock"	2011-05-16	S	0	12000	85.89	1030680	D	33402	D	"Stock Plan"	0	-26	32767	0	0	1	0	-5	-12	2	40	1	3	4	0	1	19	11	66	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 West Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Paint Stores Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
