sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1504881	3	89800	1	000120919117064151	"2017-12-06 13:53:05"	doc4.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	1000	407.11	407110	D	13829	D	"Stock Plan,By daughter"	0	-7	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	3	89800	1	000120919117062545	"2017-11-27 14:40:26"	doc4.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Common Stock"	2017-11-22	M	0	8800	227.73	2004024	A	14829	D	"Stock Plan,By daughter"	0	146	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	3	89800	1	000120919117062545	"2017-11-27 14:40:26"	doc4.xml	4	2017-11-22	0	1	0	000000000000000000	1	"Common Stock"	2017-11-22	S	0	8800	390.07	3432615	D	14829	D	"Stock Plan,By daughter"	0	-37	0	0																C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	3	89800	1	000120919117030261	"2017-05-05 14:55:35"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	M	0	10500	180.46	1894830	A	14829	D	"Stock Plan,By daughter"	1	243	32767	0	0	0	-1					2	2	10	9	12	42	19	26	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	3	89800	1	000120919117030261	"2017-05-05 14:55:35"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock"	2017-05-03	S	0	10500	335	3517500	D	14829	D	"Stock Plan,By daughter"	1	-41	32767	0	0	0	-1					2	2	10	9	12	42	19	26	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	3	89800	1	000120919117006270	"2017-01-31 08:13:33"	doc4.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Common Stock"	2017-01-27	M	0	5000	154.432	772163	A	17342	D	"Stock Plan,By daughter"	0	41	32767	0	0	0	-1	4	9			8	8	9	14	24	2	21	13	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	3	89800	1	000120919117006270	"2017-01-31 08:13:33"	doc4.xml	4	2017-01-27	0	1	0	000000000000000000	1	"Common Stock"	2017-01-27	S	0	5000	306.69	1533450	D	17342	D	"Stock Plan,By daughter"	0	-22	32767	0	0	0	-1	4	9			8	8	9	14	24	2	21	13	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	3	89800	1	000120919116118989	"2016-05-11 08:36:10"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	3591	292.21	1049326	D	17342	D	"Stock Plan,By daughter"	0	-17	32767	0	-1	0	-1	-1	0	-16		2	3	-1	4	18	11	4	51	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	3	89800	1	000120919115084447	"2015-12-10 13:20:07"	doc4.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	S	0	3500	272.624	954185	D	22362	M	"By daughter,Stock Plan"	0	-14	32767	0	0	-2	1	-10	7	10	3	-2	-3	-2	9	5	-5	8	47	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1504881	3	89800	1	000120919115066216	"2015-08-17 11:27:49"	doc4.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	M	0	10000	154.43	1544300	A	26362	D	"Stock Plan"	0	61	32767	0	2	2	-6	-10	-6	-7	7	3	2	5	0	-4	-1	33	68	C		0	0000		"Sherwin Williams Co"	SHW	5200	340526850	OH	0004-12-31	52	g	"Davisson Robert J"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, The Americas Group"		0	0	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
