sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1110121	4	810332	1	000120919124003933	"2024-02-26 12:25:31"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common stock"	2024-02-23	M	0	28935	0.93	26910	A	111903	D		0	35	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gordon Mitchell I"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110121	4	810332	1	000120919123008287	"2023-02-10 14:34:48"	doc4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	17588	3.08	54171	D	82968	D		0	27	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gordon Mitchell I"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110121	4	810332	1	000117911022000918	"2022-02-08 12:17:14"	edgar.xml	4	2022-02-02	0	1	0	000000000000000000	0	"Common Stock"	2022-02-02	M	0	13448	0	0	A	65380	D		0	26	0	0																					"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gordon Mitchell I"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110121	4	810332	1	000120919121019663	"2021-03-10 20:00:32"	doc4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	15500	14.6784	227515	D	51932	D		1	-23	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gordon Mitchell I"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110121	4	810332	1	000120919121007144	"2021-02-03 14:33:58"	doc4.xml	4	2021-02-02	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	10820	0	0	A	67432	D		0	19	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gordon Mitchell I"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110121	4	810332	1	000120919121003927	"2021-01-19 06:00:39"	doc4.xml	4	2021-01-16	0	1	0	000000000000000000	0	"Common Stock"	2021-01-16	M	0	4882	0	0	A	56612	D		0	9	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gordon Mitchell I"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110121	4	810332	1	000120919120064191	"2020-12-17 18:28:16"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	5700	6.91	39387	D	51730	D		0	-10	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gordon Mitchell I"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110121	4	810332	1	000120919120024199	"2020-04-13 16:00:41"	doc4.xml	4	2020-04-09	0	1	0	000000000000000000	0	"Common Stock"	2020-04-09	M	0	10993	0	0	A	57430	D		0	24	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gordon Mitchell I"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110121	4	810332	1	000120919120004594	"2020-01-23 12:03:58"	doc4.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-21	M	0	7270	0	0	A	46437	D		1	19	0	0																C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gordon Mitchell I"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1110121	4	810332	1	000120919120003686	"2020-01-16 16:33:21"	doc4.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Stock"	2020-01-16	M	0	4882	0	0	A	39167	D		0	14	0																	C		0	0000		"Mesa Air Group Inc"	MESA	4512	850302351	NV	0004-09-30	45	e	"Gordon Mitchell I"	"410 N. 44Th Street Suite 700"		Phoenix	AZ	85008		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
