sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1435098	7	1397911	3	000139791124000019	"2024-02-27 19:25:52"	wk-form4_1709079943.xml	4	2024-02-25	0	0	0	000000000000000000	3	"Common Stock"	2024-02-26	S	0	5574	266.524	1485607	D	13663	D		0	-29	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/O Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	"CFO, Head of Business Ops"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435098	7	1397911	3	000139791124000007	"2024-02-07 16:47:47"	wk-form4_1707342455.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	27704	39.48	1093754	A	12644	D		0	-184	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/O Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	"CFO, Head of Business Ops"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435098	7	1397911	3	000139791124000007	"2024-02-07 16:47:47"	wk-form4_1707342455.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	27704	248.547	6885746	D	12644	D		0	-69	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/O Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	"CFO, Head of Business Ops"		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435098	6	1397911	3	000139791123000028	"2023-02-28 18:11:49"	wf-form4_167762587356042.xml	4	2023-02-25	0	0	0	000000000000000000	3	"Common Stock"	2023-02-27	S	0	7111	246.165	1750480	D	12644	D		0	-36	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435098	6	1397911	3	000139791123000014	"2023-02-08 16:42:07"	wf-form4_167589250561203.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	20810	19.85	413079	A	12667	D		0	-256	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435098	6	1397911	3	000139791123000014	"2023-02-08 16:42:07"	wf-form4_167589250561203.xml	4	2023-02-06	0	1	0	000000000000000000	1	"Common Stock"	2023-02-06	S	0	20810	239.295	4979733	D	12667	D		0	-62	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435098	6	1397911	3	000139791122000158	"2022-11-02 16:50:35"	wf-form4_166742221886521.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	0	20000	19.85	397000	A	12667	D		0	-273	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435098	6	1397911	3	000139791122000158	"2022-11-02 16:50:35"	wf-form4_166742221886521.xml	4	2022-10-31	0	1	0	000000000000000000	1	"Common Stock"	2022-10-31	S	0	20000	257.091	5141815	D	12667	D		0	-61	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435098	6	1397911	3	000139791122000022	"2022-03-01 17:44:51"	wf-form4_164617465539552.xml	4	2022-02-25	0	0	0	000000000000000000	3	"Common Stock"	2022-02-28	S	0	5780	180.765	1044820	D	12667	D		0	-31	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435098	6	1397911	3	000139791122000005	"2022-02-09 16:56:01"	wf-form4_164444374393960.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	20000	19.85	397000	A	12393	D		0	-263	0																						"Lpl Financial Holdings Inc."	LPLA	6200	203717839	DE	0004-12-31	62	h	"Audette Matthew J"	"C/o Lpl Financial Holdings Inc."	"4707 Executive Drive"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
