sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1872989	1	714395	3	000141588924013432	"2024-05-17 12:24:26"	form4-05172024_040520.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	52	33	1700	A	6313	D		0	1	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ellspermann Susan J"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1872989	1	714395	3	000141588924008415	"2024-03-19 13:20:39"	form4-03192024_050333.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	53	32.38	1700	A	6261	D		0	1	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ellspermann Susan J"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1872989	1	714395	3	000141588924004284	"2024-02-20 11:07:41"	form4-02202024_040229.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	P	0	52	32.59	1700	A	6168	D		0	1	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ellspermann Susan J"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1872989	1	714395	3	000141588923016719	"2023-12-19 15:50:39"	form4-12192023_081229.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	49	34.4682	1700	A	6116	D		0	1	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ellspermann Susan J"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1872989	1	714395	3	000141588923015378	"2023-11-22 09:46:14"	form4-11222023_021108.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	86	29.67	2550	A	4837	D		0	2	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ellspermann Susan J"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1872989	1	714395	3	000141588923014391	"2023-10-18 10:58:04"	form4-10182023_021058.xml	4	2023-10-15	0	0	0	000000000000000000	0	"Common Stock"	2023-10-15	P	0	32	26.8201	850	A	4752	D		0	1	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ellspermann Susan J"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1872989	1	714395	3	000141588923013444	"2023-09-20 08:45:33"	form4a-09202023_120928.xml	4/A	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	59	28.81	1700	A	4720	D		0	1	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ellspermann Susan J"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1872989	1	714395	3	000141588923013386	"2023-09-19 14:39:58"	form4-09192023_060952.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	59	28.81	1700	A	4720	D		0	1	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ellspermann Susan J"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1872989	1	714395	3	000141588923012338	"2023-08-17 08:47:47"	form4-08172023_120842.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	256	29.51	7549	A	4629	D		0	6	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ellspermann Susan J"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1872989	1	714395	3	000141588923011255	"2023-07-19 10:32:41"	form4-07192023_020738.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-15	P	0	723	27.6721	20000	A	4373	D		0	20	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ellspermann Susan J"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1872989	1	714395	3	000141588923010008	"2023-06-20 15:23:59"	form4-06202023_070655.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	57	29.6664	1691	A	3650	D		0	2	0	0																					"German American Bancorp, Inc."	GABC	6022	351547518	IN	0004-12-31	60	h	"Ellspermann Susan J"	"711 Main St"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
