sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1217258	3	52795	2	000120919116151924	"2016-11-23 14:48:02"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common stock"	2016-11-23	S	0	485	77.85	37757	D	19285	D		0	-2	12976	0	2	2	0	4	5			0	7	21	28	24	31	16	-11	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Shoemaker Rodney A"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	SVP-Treasurer		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217258	3	52795	2	000120919116149425	"2016-11-10 17:27:30"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common stock"	2016-11-09	S	0	1000	69	69000	D	19770	D		0	-5	8899	2	4	4	12	17	21	11		8	5	13	10	13	20	4	-18	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Shoemaker Rodney A"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	SVP-Treasurer		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217258	2	52795	2	000120919113039516	"2013-08-06 18:02:36"	doc4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common stock"	2013-08-05	S	0	325	85.7	27853	D	15607	D		0	-2	21025	-1	-1	-1	2	0	0	15	9	4	4	9	17	21	27	55	53	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Shoemaker Rodney A"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	VP-Treasurer		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217258	2	52795	2	000120919113035897	"2013-07-08 18:13:32"	doc4.xml	4	2013-07-05	0	0	0	000000000000000000	0	"Common stock"	2013-07-05	S	0	375	76.34	28628	D	15932	D		0	-2	19121	1	2	2	3	12	12	23	42	0	3	-1	1	11	16	41	23	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Shoemaker Rodney A"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	VP-Treasurer		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217258	2	52795	2	000120919113031039	"2013-06-06 17:49:49"	doc4.xml	4	2013-06-05	0	0	0	000000000000000000	0	"Common stock"	2013-06-05	S	0	375	76.36	28635	D	16307	D		0	-2	16012	1	1	1	-1	-1	11	16	44	-1	0	2	8	10	24	36	24	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Shoemaker Rodney A"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	VP-Treasurer		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217258	2	52795	2	000120919113025620	"2013-05-10 17:00:47"	doc4.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common stock"	2013-05-10	S	0	1125	73	82125	D	16682	D		0	-6	25228	1	-1	-1	1	6	18	17	39	1	1	11	3	4	19	14	7	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Shoemaker Rodney A"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	VP-Treasurer		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217258	2	52795	2	000120919113015526	"2013-03-11 12:38:47"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common stock"	2013-03-08	M	0	6018	57.33	345012	A	17807	D		0	51	32767	0	0	0	2	-1	11	22	61	1	1	-1	3	13	14	10	6	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Shoemaker Rodney A"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	VP-Treasurer		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217258	2	52795	2	000120919113015526	"2013-03-11 12:38:47"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common stock"	2013-03-08	S	0	6018	69.295	417017	D	17807	D		0	-25	32767	0	0	0	2	-1	11	22	61	1	1	-1	3	13	14	10	6	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Shoemaker Rodney A"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	VP-Treasurer		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217258	2	52795	2	000120919113006857	"2013-02-06 17:32:53"	doc4.xml	4	2013-02-05	0	0	0	000000000000000000	0	"Common stock"	2013-02-05	S	0	1670	70	116900	D	16552	D		0	-9	32767	0	0	0	1	-1	3	22	36	4	3	8	11	19	26	10	11	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Shoemaker Rodney A"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	VP-Treasurer		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1217258	2	52795	2	000120919112022264	"2012-04-05 14:10:09"	doc4.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common stock"	2012-04-05	S	0	415	70.83	29394	D	18222	D		0	-2	14889	0	-1	-2	-1	-5	-17	-14	4	-2	-3	-1	3	16	48	3	58	C		0	0000		"Anixter International Inc"	AXE	5063	941658138	DE	0004-12-28	50	f	"Shoemaker Rodney A"	"C/o Anixter International Inc."	"2301 Patriot Blvd."	Glenview	IL	60026		0	1	0	0	VP-Treasurer		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
