sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1123385	7	713425	1	000156218022006619	"2022-09-13 09:10:19"	primarydocument.xml	4	2022-09-12	0	1	0	000000000000000000	1	"Common Stock"	2022-09-12	S	f	4800	16.4429	78926	D	60000	D		0	-7	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000156218022006606	"2022-09-12 09:11:24"	primarydocument.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Common Stock"	2022-09-09	S	f	3153	16.32	51457	D	60000	D		0	-5	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000156218022006569	"2022-09-09 09:14:54"	primarydocument.xml	4	2022-09-08	0	1	0	000000000000000000	1	"Common Stock"	2022-09-08	S	f	3600	16	57600	D	60000	D		0	-6	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000156218022006550	"2022-09-08 13:32:30"	primarydocument.xml	4	2022-09-07	0	1	0	000000000000000000	1	"Common Stock"	2022-09-07	S	f	8000	16.44	131520	D	60000	D		0	-12	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000156218022006469	"2022-09-06 11:43:35"	primarydocument.xml	4	2022-09-02	0	1	0	000000000000000000	1	"Common Stock"	2022-09-02	S	f	3247	16.57	53803	D	60000	D		0	-5	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000156218022006429	"2022-09-02 09:23:02"	primarydocument.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	S	f	16000	16.26	260160	D	60000	D		0	-21	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000156218021007306	"2021-11-29 09:07:08"	primarydocument.xml	4	2021-11-24	0	1	0	000000000000000000	3	"Common Stock"	2021-11-24	S	f	52400	23.54	1233496	D	60000	D		0	-47	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000156218021007260	"2021-11-24 13:04:42"	primarydocument.xml	4	2021-11-23	0	1	0	000000000000000000	2	"Common Stock"	2021-11-23	S	f	15600	24.03	374868	D	60000	D		0	-21	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000156218021004225	"2021-06-14 10:04:15"	primarydocument.xml	4	2021-06-11	0	1	0	000000000000000000	1	"Common Stock"	2021-06-11	S	f	16000	24.24	387840	D	60000	D		0	-21	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000156218021001963	"2021-03-04 12:05:27"	primarydocument.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock"	2021-03-02	S	f	18000	20.1418	362552	D	60000	D		1	-23	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000156218020004737	"2020-07-01 18:30:38"	primarydocument.xml	4	2020-06-29	0	1	0	000000000000000000	1	"Common Stock"	2020-06-29	S	f	9223	15.6	143879	D	60000	D		0	-13	0																	C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	11	713425	1	000089924320018163	"2020-07-01 18:09:03"	doc4.xml	4	2020-06-29	0	1	0	000000000000000000	1	"Common Stock"	2020-06-29	S	0	9223	15.6	143879	D	60000	D		0	-13	0																	C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Road"		Atlanta	GA	30305		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000089924320017992	"2020-06-30 17:33:29"	doc4.xml	4	2020-06-26	0	1	0	000000000000000000	1	"Common Stock"	2020-06-26	S	0	8777	15.7	137799	D	60000	D		0	-13	0																	C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000156218020004699	"2020-06-26 10:10:58"	primarydocument.xml	4	2020-06-25	0	1	0	000000000000000000	2	"Common Stock"	2020-06-25	S	f	30000	15.516	465480	D	60000	D		0	-33	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000156218020004673	"2020-06-24 11:33:04"	primarydocument.xml	4	2020-06-23	0	1	0	000000000000000000	1	"Common Stock"	2020-06-23	S	f	14000	16.21	226940	D	60000	D		0	-19	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000156218020001738	"2020-02-26 11:19:52"	primarydocument.xml	4	2020-02-25	0	1	0	000000000000000000	1	"Common Stock"	2020-02-25	S	f	18000	18.8183	338729	D	60000	D		0	-23	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000156218019004925	"2019-09-23 14:21:29"	primarydocument.xml	4	2019-09-20	0	1	0	000000000000000000	1	"Common Stock"	2019-09-20	S	f	9588	14.99	143724	D	60000	D		0	-14	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000156218019004924	"2019-09-23 14:19:35"	primarydocument.xml	4	2019-09-19	0	1	0	000000000000000000	2	"Common Stock"	2019-09-19	S	f	46189	15.02	693759	D	60000	D		0	-43	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000156218019004879	"2019-09-19 12:13:46"	primarydocument.xml	4	2019-09-18	0	1	0	000000000000000000	1	"Common Stock"	2019-09-18	S	f	18223	14.97	272798	D	60000	D		0	-23	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000156218019004869	"2019-09-18 14:16:38"	primarydocument.xml	4	2019-09-17	0	1	0	000000000000000000	1	"Common Stock"	2019-09-17	S	f	43858	14.78	648221	D	60000	D		0	-42	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1123385	7	713425	1	000156218019004842	"2019-09-17 12:33:46"	primarydocument.xml	4	2019-09-16	0	1	0	000000000000000000	1	"Common Stock"	2019-09-16	S	f	10865	14.85	161345	D	60000	D		0	-15	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Edenfield James C"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
