sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1191739	6	43920	2	000120919116156263	"2016-12-21 11:27:07"	doc4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-12-20	S	0	20000	54.2847	1085694	D	192670	D		0	-9	16470	0	-1	-4	-5	0	3			0	-1	6	13	12	40	86	23	C	A	0	0000		"Greif Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
23	44	1191739	7	33769	4	000003376914000043	"2014-06-26 10:19:36"	edgardoc.xml	4	2014-06-25	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2014-06-25	M	0	1663	23.22	38615	A	49820	D	"by Trust"	0	3	28548	0	0	-1	-1	-8	-6	1	3	1	3	8	10	2	2	14	38	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-26	58	g	"Gasser Michael J"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
11	40	1191739	6	43920	2	000118143114024609	"2014-06-20 12:52:39"	rrd412105.xml	4	2014-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-18	M	0	21528	24.065	518071	A	181319	D		1	13	7251	0	-1	0	0	-3	-14	-14	-26	0	2	0	1	7	8	8	40	C	A	0	0000		"Greif Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	6	43920	2	000118143114024609	"2014-06-20 12:52:39"	rrd412105.xml	4	2014-06-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-18	S	0	21528	54.1094	1164866	D	181319	D		1	-11	7251	0	-1	0	0	-3	-14	-14	-26	0	2	0	1	7	8	8	40	C	A	0	0000		"Greif Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	6	43920	2	000118143114024357	"2014-06-18 13:09:19"	rrd411971.xml	4	2014-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-16	M	0	24317	24.065	585189	A	181319	D		1	15	7220	0	0	1	0	-3	-11	-16	-27	2	0	2	0	5	7	5	37	C	A	0	0000		"Greif Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	6	43920	2	000118143114024357	"2014-06-18 13:09:19"	rrd411971.xml	4	2014-06-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-06-16	S	0	24317	54.5308	1326024	D	181319	D		1	-12	7220	0	0	1	0	-3	-11	-16	-27	2	0	2	0	5	7	5	37	C	A	0	0000		"Greif Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
23	44	1191739	7	33769	4	000003376914000008	"2014-03-10 12:13:25"	edgardoc.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2014-03-07	M	0	2153	26.68	57442	A	48157	D	"by Trust"	0	5	16759	0	1	1	0	-4	-1	-10	-3	-4	-2	-1	5	-5	-1	25	40	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-26	58	g	"Gasser Michael J"	"8111 Smith'S Mill Road"		"New Albany"	OH	43054		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1191739	4	33769	3	000003376913000045	"2013-04-04 14:07:04"	edgardoc.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-04-03	M	0	1801	27.84	50140	A	44096	D		0	4	7395	0	2	1	1	5	18	39	27	-2	1	3	4	4	7	13	37	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-29	58	g	"Gasser Michael J"	"3776 South High St"		Columbus	OH	43207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
11	40	1191739	6	43920	1	000118143113016333	"2013-03-12 16:24:28"	rrd373918.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-12	M	0	27136	12.715	345034	A	178868	D		0	18	10308	0	-1	-1	-2	1	2	-1	-2	3	5	5	14	31	23	12	-10	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1191739	6	43920	1	000118143113016333	"2013-03-12 16:24:28"	rrd373918.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-12	S	0	27136	52.908	1435711	D	178868	D		0	-13	10308	0	-1	-1	-2	1	2	-1	-2	3	5	5	14	31	23	12	-10	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Gasser Michael J"	"425 Winter Road"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
