sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1769862	3	1077428	2	000107742824000114	"2024-04-25 19:46:50"	wk-form4_1714088799.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Common Stock"	2024-04-18	M	0	1631	0	0	A	4341	D		0	60	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Arbour Paola M"	"2000 McKinney Ave, Ste 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	11	1769862	2	70318	1	000095017024028860	"2024-03-08 20:00:11"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	f	18168	96.96	1761569	D	29803	D		0	-38	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Arbour Paola M"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1769862	2	70318	1	000095017024026608	"2024-03-05 20:00:15"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	2799	0	0	A	47971	D		0	6	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Arbour Paola M"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1769862	2	70318	1	000095017024021572	"2024-02-27 20:00:24"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	f	4946	0	0	A	46274	D		1	12	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Arbour Paola M"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1769862	2	70318	1	000120919123034775	"2023-06-06 16:46:00"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	38556	31.4595	1212952	A	33006	D		0	-695	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Arbour Paola M"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1769862	2	70318	1	000120919123034775	"2023-06-06 16:46:00"	doc4.xml	4	2023-06-02	0	1	0	000000000000000000	1	"Common Stock"	2023-06-02	S	0	38556	75.224	2900338	D	33006	D		0	-54	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Arbour Paola M"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
24	53	1769862	3	1077428	2	000107742823000092	"2023-04-20 16:24:29"	wf-form4_168202225549932.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	1377	0	0	A	2710	D		0	103	0																						"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Arbour Paola M"	"2000 McKinney Ave, Ste 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
17	11	1769862	2	70318	1	000120919123017018	"2023-03-07 21:17:42"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	36194	0	0	A	33006	D		0	-1135	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Arbour Paola M"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1769862	2	70318	1	000120919122013746	"2022-02-28 18:35:46"	doc4.xml	4	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	11380	0	0	A	8568	D		1	-405	0																						"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Arbour Paola M"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
24	53	1769862	3	1077428	2	000107742821000146	"2021-11-22 10:26:17"	wf-form4_163759476516524.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	251	59.26	14874	A	1328	D		0	23	0	0																					"Texas Capital Bancshares Inc/tx"	TCBI	6022	752679109		0004-12-31	60	h	"Arbour Paola M"	"2000 McKinney Ave, Ste 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
