sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1350347	9	1600470	2	000089924319005891	"2019-03-04 18:59:54"	doc4.xml	4	2019-02-28	1	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	81600	0	0	A	217307	D		0	60	0																	C		0	0000		"Montage Resources Corp"	MR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Benjamin Ward"	"2121 Old Gatesburg Road, Suite 110"		"State College"	PA	16803		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350347	6	1600470	1	000120919118036253	"2018-06-07 13:52:35"	doc4a.xml	4/A	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	58979	0	0	A	2755985	D	"See footnote"	0	2	0	0																C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Benjamin Ward"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350347	6	1600470	1	000120919118013911	"2018-02-27 16:26:10"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	58979	0	0	A	2755985	D	"See footnote"	0	2	0																	C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Benjamin Ward"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350347	6	1600470	1	000120919118005980	"2018-01-30 15:01:55"	doc4a.xml	4/A	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	82110	0	0	A	2249111	D	"See footnote"	0	4	0	0																C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Benjamin Ward"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350347	6	1600470	1	000120919118004826	"2018-01-23 08:26:27"	doc4.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	0	82110	0	0	A	2248184	D	"See footnote"	0	4	0	0																C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Benjamin Ward"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350347	6	1600470	1	000120919117035191	"2017-05-25 10:07:22"	doc4.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	75000	2.5006	187545	D	2191109	D	"See Footnote (1)"	0	-3	0	0																C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Benjamin Ward"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350347	6	1600470	1	000120919117018205	"2017-03-06 14:06:39"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	58979	0	0	A	2431744	D	"See footnote"	0	2	2236	0	-1	-8	-9	-6				21	18	-2	7	-11	-23	147	-64	C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Benjamin Ward"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350347	6	1600470	1	000120919116137984	"2016-08-19 17:00:19"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	S	0	58979	3.59	211735	D	834772	D		0	-7	5813	-2	-4	-4	-4	-14	-26	-31		1	11	17	42	47	428	-7	-80	C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Benjamin Ward"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350347	6	1600470	1	000089924316014260	"2016-02-25 10:37:01"	doc4.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	58979	0	0	A	58979	D		0	32767	483	0	6	14	38	76	253	377	197	7	6	-25	-46	-69	-76	-90		C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Benjamin Ward"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1350347	6	1600470	1	000120919114078292	"2014-12-30 10:35:52"	doc4.xml	4	2014-12-27	0	0	0	000000000000000000	0	"Common Stock"	2014-12-27	P	0	55151	7.04	388263	A	55151	I	"See footnote"	0	32767	9168	0	-6	-2	-15	-19	-22	-27	-77	4	4	5	-45	-58	-71			C		0	0000		"Eclipse Resources Corp"	ECR	1311	464812998	DE	0004-12-31	13	b	"Hulburt Benjamin Ward"	"2121 Old Gatesburg Road"	"Suite 110"	"State College"	PA	16803		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
