sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1332784	15	874499	2	000095017024034977	"2024-03-21 21:09:53"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	f	500000	154.29	77145000	D	5197848	D		0	-9	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, Suite 1"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	15	874499	2	000095017023070096	"2023-12-13 16:54:23"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	f	550000	128.21	70515500	D	5673438	D		0	-9	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, Suite 1"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	15	874499	2	000095017023068592	"2023-12-06 17:12:30"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	f	146455	136.56	19999895	D	6223438	D		0	-2	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, Suite 1"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	15	874499	2	000095017023047109	"2023-09-07 20:15:55"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	f	800000	118	94400000	D	6369893	D		0	-11	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, Suite 1"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	15	874499	2	000089924323016631	"2023-06-28 17:16:27"	doc4.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	1436814	95	136497330	D	7167766	D		0	-17	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, Suite 1"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	13	874499	2	000106299321013272	"2021-12-20 19:51:39"	form4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	45400	69.293	3145900	A	9166825	D	"See footnotes"	1	0	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
18	120	1332784	5	1400891	6	000112329221001362	"2021-10-07 17:07:59"	edgar.xml	4	2021-10-05	1	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-05	S	0	1164524	25.0476	29168580	D	11787724	D		1	-9	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
6	30	1332784	13	874499	2	000112329221001299	"2021-09-27 17:50:57"	edgar.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	0	22000	79.63	1751860	A	9121425	D	"See footnotes"	0	0	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	13	874499	2	000112329221001289	"2021-09-20 17:17:56"	edgar.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	P	0	81251	79.5134	6460542	A	9099425	D	"See footnotes"	1	1	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	13	874499	2	000112329221000996	"2021-06-21 17:02:59"	edgar.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	P	0	50000	65.125	3256250	A	9009667	D		0	1	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	13	874499	2	000112329221000965	"2021-06-10 16:30:31"	edgar.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	P	0	300000	61.5	18450000	A	8959669	D		1	3	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
17	79	1332784	5	882104	2	000112329221000156	"2021-02-03 17:57:54"	edgar.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	P	0	187061	2.05	383475	A	23970334	D		0	1	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332784	5	882104	2	000112329221000002	"2021-01-04 17:10:07"	edgar.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	P	0	6325213	2.5	15813033	A	23783273	D		0	36	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332784	5	882104	2	000112329220001299	"2020-12-29 16:56:43"	edgar.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Stock"	2020-12-24	P	0	631600	2.68561	1696234	A	17458060	D		1	4	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332784	5	882104	2	000112329220001295	"2020-12-23 17:50:59"	edgar.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	1565000	2.59898	4067400	A	16826460	D		1	10	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332784	5	882104	2	000112329220001279	"2020-12-18 17:35:31"	edgar.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	P	0	1748000	2.58683	4521780	A	15261460	D		1	13	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1332784	5	882104	2	000112329220001262	"2020-12-15 19:00:48"	edgar.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	2090000	2.56904	5369300	A	13513460	D		1	18	0																	C		0	0000		"Pdl Biopharma, Inc."	PDLI	2836	943023969	DE	0004-12-31	28	d	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
6	56	1332784	14	1109189	4	000112329219001241	"2019-10-24 20:08:49"	edgar.xml	4	2019-10-22	0	0	0	000000000000000000	0	"Common Stock"	2019-10-22	S	0	600000	0.748333	449000	D	1686788	D	"See footnotes"	1	-26	0																	C		0	0000		"Basic Energy Services, Inc."	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	13	1109189	4	000112329219001226	"2019-10-17 16:36:51"	edgar.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	S	0	425000	0.864706	367500	D	2286788	D	"See footnotes"	1	-16	0																	C		0	0000		"Basic Energy Services, Inc."	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	13	1109189	4	000112329219001220	"2019-10-11 17:29:30"	edgar.xml	4	2019-10-09	0	0	0	000000000000000000	0	"Common Stock"	2019-10-09	S	0	234964	1.03132	242322	D	2711788	D	"See footnotes"	1	-8	0																	C		0	0000		"Basic Energy Services, Inc."	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	13	1109189	4	000112329219001214	"2019-10-08 17:43:27"	edgar.xml	4	2019-10-04	0	0	0	000000000000000000	0	"Common Stock"	2019-10-04	S	0	353499	1.11774	395119	D	2946752	D	"See footnotes"	1	-11	0																	C		0	0000		"Basic Energy Services, Inc."	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	12	1109189	1	000112329218000165	"2018-01-19 16:14:10"	edgar.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common Stock"	2018-01-17	S	0	7500	24.0327	180245	D	3458451	D	"See footnote"	0	0	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	12	1109189	1	000112329218000153	"2018-01-16 17:45:51"	edgar.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Common Stock"	2018-01-11	S	0	45000	25.5635	1150360	D	3465951	D	"See footnote"	1	-1	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	12	1109189	1	000112329217001804	"2017-12-28 16:38:08"	edgar.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	S	0	78000	25.0935	1957296	D	3510951	D	"See footnote"	1	-2	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	12	1109189	1	000112329217001801	"2017-12-26 16:49:02"	edgar.xml	4/A	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	63000	24.2357	1526849	D	3584651	D		0	-2	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	12	1109189	1	000112329217001798	"2017-12-22 16:52:15"	edgar.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	278000	24.013	6675601	D	3588951	D	"See footnote"	1	-7	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	12	1109189	1	000112329217001788	"2017-12-19 17:51:07"	edgar.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	146000	23.0979	3372287	D	3862651	D		1	-4	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	12	1109189	1	000112329217001706	"2017-11-09 17:17:27"	edgar.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	875000	22.75	19906250	D	4012951	D	"See Footnote"	0	-18	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
15	112	1332784	11	1320461	4	000112329217001617	"2017-10-24 16:47:03"	edgar.xml	4	2017-10-20	1	0	0	000000000000000000	0	"Common Stock"	2017-10-20	S	0	11000	111.7	1228700	D	1221413	D		0	-1	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217001509	"2017-10-10 17:15:33"	edgar.xml	4	2017-10-05	0	0	0	000000000000000000	0	"Common Stock"	2017-10-05	S	0	3000	117.015	351044	D	1232413	D		0	0	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217001503	"2017-10-04 17:15:19"	edgar.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	30500	117.422	3581386	D	1235413	D		1	-2	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217001448	"2017-09-29 16:58:10"	edgar.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock"	2017-09-27	S	0	62000	116.668	7233401	D	1265913	D		1	-5	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217001287	"2017-07-19 17:48:24"	edgar.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	S	0	26000	108.5	2821012	D	1327913	D		1	-2	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217001229	"2017-07-14 16:52:01"	edgar.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	110500	105.421	11649026	D	1353913	D		1	-8	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217001129	"2017-06-12 16:40:46"	edgar.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	16000	110.467	1767475	D	1464413	D		1	-1	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217001088	"2017-06-06 16:37:19"	edgar.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	20000	110.892	2217844	D	1480413	D		0	-1	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217001055	"2017-05-31 17:17:37"	edgar.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	S	0	10000	112.658	1126575	D	1500413	D		0	-1	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
24	45	1332784	11	77776	1	000112329217000921	"2017-05-12 18:38:50"	edgar.xml	4/A	2017-05-10	1	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	107299	13.2072	1417120	D	5353001	D		1	-2	6733	-1								5	2	0	4	-10	-9	3	-51	C		0	0000		"Phh Corp"	PHH	6159	520551284	MD	0004-12-31	61	h	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1332784	11	77776	1	000112329217000915	"2017-05-12 16:34:56"	edgar.xml	4	2017-05-10	1	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	107299	13.2102	1417444	D	5353001	D		1	-2	6733	-1								5	2	0	4	-10	-9	3	-51	C		0	0000		"Phh Corp"	PHH	6159	520551284	MD	0004-12-31	61	h	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
15	112	1332784	11	1320461	4	000112329217000890	"2017-05-03 16:13:37"	edgar.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	3600	115.371	415337	D	1510413	D		0	0	13082	-3	1	1	2					-2	1	7	0	6	24	43	85	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217000874	"2017-04-27 18:18:35"	edgar.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Common Stock"	2017-04-25	S	0	62500	112.876	7054769	D	1514013	D		1	-4	12260	2	-1	-1	-5					2	7	10	-2	5	22	45	75	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
24	45	1332784	11	77776	1	000112329217000862	"2017-04-25 17:05:29"	edgar.xml	4	2017-04-21	1	0	0	000000000000000000	0	"Common Stock"	2017-04-21	S	0	910000	13.1706	11985246	D	4958900	D		0	-16	6231	-2	0	0	-1					3	3	5	3	-6	-14	9	-46	C		0	0000		"Phh Corp"	PHH	6159	520551284	MD	0004-12-31	61	h	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
15	112	1332784	11	1320461	4	000112329217000860	"2017-04-24 16:42:07"	edgar.xml	4	2017-04-20	0	0	0	000000000000000000	0	"Common Stock"	2017-04-20	S	0	43000	109.683	4716386	D	1576513	D		1	-3	11894	1	1	1	2					6	5	-1	0	6	21	44	77	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217000786	"2017-04-03 16:44:13"	edgar.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	35000	110.598	3870930	D	1619513	D		1	-2	10978	-5	-1	-1	-4	6				0	0	0	-2	8	12	53	86	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217000770	"2017-03-29 16:47:14"	edgar.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	45500	109.881	4999608	D	1654513	D		1	-3	11258	-1	1	1	-6	4				0	-5	-1	2	6	6	50	89	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
