sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1332784	15	874499	2	000095017024034977	"2024-03-21 21:09:53"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	f	500000	154.29	77145000	D	5197848	D		0	-9	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, Suite 1"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	15	874499	2	000095017023070096	"2023-12-13 16:54:23"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	f	550000	128.21	70515500	D	5673438	D		0	-9	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, Suite 1"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	15	874499	2	000095017023068592	"2023-12-06 17:12:30"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	f	146455	136.56	19999895	D	6223438	D		0	-2	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, Suite 1"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	15	874499	2	000095017023047109	"2023-09-07 20:15:55"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	f	800000	118	94400000	D	6369893	D		0	-11	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, Suite 1"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	15	874499	2	000089924323016631	"2023-06-28 17:16:27"	doc4.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	1436814	95	136497330	D	7167766	D		0	-17	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, Suite 1"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
18	120	1332784	5	1400891	6	000112329221001362	"2021-10-07 17:07:59"	edgar.xml	4	2021-10-05	1	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-05	S	0	1164524	25.0476	29168580	D	11787724	D		1	-9	0																						"Iheartmedia, Inc."	IHRT	4832	260241222		0004-12-31	48	e	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
6	56	1332784	14	1109189	4	000112329219001241	"2019-10-24 20:08:49"	edgar.xml	4	2019-10-22	0	0	0	000000000000000000	0	"Common Stock"	2019-10-22	S	0	600000	0.748333	449000	D	1686788	D	"See footnotes"	1	-26	0																	C		0	0000		"Basic Energy Services, Inc."	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	13	1109189	4	000112329219001226	"2019-10-17 16:36:51"	edgar.xml	4	2019-10-15	0	0	0	000000000000000000	0	"Common Stock"	2019-10-15	S	0	425000	0.864706	367500	D	2286788	D	"See footnotes"	1	-16	0																	C		0	0000		"Basic Energy Services, Inc."	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	13	1109189	4	000112329219001220	"2019-10-11 17:29:30"	edgar.xml	4	2019-10-09	0	0	0	000000000000000000	0	"Common Stock"	2019-10-09	S	0	234964	1.03132	242322	D	2711788	D	"See footnotes"	1	-8	0																	C		0	0000		"Basic Energy Services, Inc."	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	13	1109189	4	000112329219001214	"2019-10-08 17:43:27"	edgar.xml	4	2019-10-04	0	0	0	000000000000000000	0	"Common Stock"	2019-10-04	S	0	353499	1.11774	395119	D	2946752	D	"See footnotes"	1	-11	0																	C		0	0000		"Basic Energy Services, Inc."	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	12	1109189	1	000112329218000165	"2018-01-19 16:14:10"	edgar.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common Stock"	2018-01-17	S	0	7500	24.0327	180245	D	3458451	D	"See footnote"	0	0	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	12	1109189	1	000112329218000153	"2018-01-16 17:45:51"	edgar.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Common Stock"	2018-01-11	S	0	45000	25.5635	1150360	D	3465951	D	"See footnote"	1	-1	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	12	1109189	1	000112329217001804	"2017-12-28 16:38:08"	edgar.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	S	0	78000	25.0935	1957296	D	3510951	D	"See footnote"	1	-2	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	12	1109189	1	000112329217001801	"2017-12-26 16:49:02"	edgar.xml	4/A	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	63000	24.2357	1526849	D	3584651	D		0	-2	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	12	1109189	1	000112329217001798	"2017-12-22 16:52:15"	edgar.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	S	0	278000	24.013	6675601	D	3588951	D	"See footnote"	1	-7	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	12	1109189	1	000112329217001788	"2017-12-19 17:51:07"	edgar.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	146000	23.0979	3372287	D	3862651	D		1	-4	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1332784	12	1109189	1	000112329217001706	"2017-11-09 17:17:27"	edgar.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	875000	22.75	19906250	D	4012951	D	"See Footnote"	0	-18	0																	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
15	112	1332784	11	1320461	4	000112329217001617	"2017-10-24 16:47:03"	edgar.xml	4	2017-10-20	1	0	0	000000000000000000	0	"Common Stock"	2017-10-20	S	0	11000	111.7	1228700	D	1221413	D		0	-1	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217001509	"2017-10-10 17:15:33"	edgar.xml	4	2017-10-05	0	0	0	000000000000000000	0	"Common Stock"	2017-10-05	S	0	3000	117.015	351044	D	1232413	D		0	0	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217001503	"2017-10-04 17:15:19"	edgar.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	30500	117.422	3581386	D	1235413	D		1	-2	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217001448	"2017-09-29 16:58:10"	edgar.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock"	2017-09-27	S	0	62000	116.668	7233401	D	1265913	D		1	-5	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217001287	"2017-07-19 17:48:24"	edgar.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	S	0	26000	108.5	2821012	D	1327913	D		1	-2	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217001229	"2017-07-14 16:52:01"	edgar.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Common Stock"	2017-07-12	S	0	110500	105.421	11649026	D	1353913	D		1	-8	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217001129	"2017-06-12 16:40:46"	edgar.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	16000	110.467	1767475	D	1464413	D		1	-1	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217001088	"2017-06-06 16:37:19"	edgar.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	20000	110.892	2217844	D	1480413	D		0	-1	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217001055	"2017-05-31 17:17:37"	edgar.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	S	0	10000	112.658	1126575	D	1500413	D		0	-1	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
24	45	1332784	11	77776	1	000112329217000921	"2017-05-12 18:38:50"	edgar.xml	4/A	2017-05-10	1	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	107299	13.2072	1417120	D	5353001	D		1	-2	6733	-1								5	2	0	4	-10	-9	3	-51	C		0	0000		"Phh Corp"	PHH	6159	520551284	MD	0004-12-31	61	h	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
24	45	1332784	11	77776	1	000112329217000915	"2017-05-12 16:34:56"	edgar.xml	4	2017-05-10	1	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	107299	13.2102	1417444	D	5353001	D		1	-2	6733	-1								5	2	0	4	-10	-9	3	-51	C		0	0000		"Phh Corp"	PHH	6159	520551284	MD	0004-12-31	61	h	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
15	112	1332784	11	1320461	4	000112329217000890	"2017-05-03 16:13:37"	edgar.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	3600	115.371	415337	D	1510413	D		0	0	13082	-3	1	1	2					-2	1	7	0	6	24	43	85	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217000874	"2017-04-27 18:18:35"	edgar.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Common Stock"	2017-04-25	S	0	62500	112.876	7054769	D	1514013	D		1	-4	12260	2	-1	-1	-5					2	7	10	-2	5	22	45	75	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
24	45	1332784	11	77776	1	000112329217000862	"2017-04-25 17:05:29"	edgar.xml	4	2017-04-21	1	0	0	000000000000000000	0	"Common Stock"	2017-04-21	S	0	910000	13.1706	11985246	D	4958900	D		0	-16	6231	-2	0	0	-1					3	3	5	3	-6	-14	9	-46	C		0	0000		"Phh Corp"	PHH	6159	520551284	MD	0004-12-31	61	h	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	61	6159	7	"Miscellaneous Business Credit Institution"	Loan	Loans	XLF	Financ	Financial
15	112	1332784	11	1320461	4	000112329217000860	"2017-04-24 16:42:07"	edgar.xml	4	2017-04-20	0	0	0	000000000000000000	0	"Common Stock"	2017-04-20	S	0	43000	109.683	4716386	D	1576513	D		1	-3	11894	1	1	1	2					6	5	-1	0	6	21	44	77	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217000786	"2017-04-03 16:44:13"	edgar.xml	4	2017-03-30	0	0	0	000000000000000000	0	"Common Stock"	2017-03-30	S	0	35000	110.598	3870930	D	1619513	D		1	-2	10978	-5	-1	-1	-4	6				0	0	0	-2	8	12	53	86	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217000770	"2017-03-29 16:47:14"	edgar.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Common Stock"	2017-03-27	S	0	45500	109.881	4999608	D	1654513	D		1	-3	11258	-1	1	1	-6	4				0	-5	-1	2	6	6	50	89	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217000762	"2017-03-22 17:10:53"	edgar.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	S	0	10000	116.09	1160900	D	1700013	D		0	-1	12046	-1	-1	-1	-1	0				-3	1	-1	7	9	8	58	99	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217000706	"2017-03-17 16:50:15"	edgar.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	35000	114.321	4001228	D	1710013	D		1	-2	12029	1	0	0	-5	-10				4	3	2	10	10	16	58	118	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217000678	"2017-03-14 17:19:16"	edgar.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	27400	111.878	3065468	D	1745013	D		1	-2	10975	1	2	2	3	-7				0	-1	-6	8	10	14	43	104	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217000586	"2017-03-08 16:37:12"	edgar.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	21000	112.106	2354218	D	1772413	D		1	-1	11137	0	0	0	1	-8				-1	-2	3	6	16	12	48	108	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217000557	"2017-03-03 16:51:24"	edgar.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	40000	113.113	4524507	D	1793413	D		1	-2	10948	0	-1	-1	-1	-1				-2	-5	8	9	18	14	50	109	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217000454	"2017-02-22 17:07:31"	edgar.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	20000	112.81	2256200	D	1833413	D		0	-1	10489	-2	-1	-1	-3	-4				8	13	12	10	28	20	70	108	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217000407	"2017-02-14 17:41:38"	edgar.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	20000	106.132	2122646	D	1853413	D		0	-1	10540	1	1	1	9	5				4	3	2	4	24	10	63	97	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217000331	"2017-02-08 17:30:13"	edgar.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	801	106.158	85032	D	1873413	D		0	0	11318	-1	1	1	5	8	7			0	0	1	0	20	15	61	92	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1332784	11	1320461	4	000112329217000319	"2017-02-02 17:07:37"	edgar.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	21000	105.696	2219611	D	1874214	D		1	-1	12827	-2	2	2	-1	7	4			1	3	-1	3	17	21	58	103	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
6	56	1332784	11	1109189	1	000112329217000273	"2017-01-27 17:08:30"	edgar.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	S	0	131382	41.0051	5387338	D	4883814	D		1	-3	32767	0	-2	-2	-4	-3	-34			4	10	15						C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza"	"First Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
