sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1220755	15	1646972	3	000164697224000045	"2024-02-27 21:35:24"	wk-form4_1709087701.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2024-02-26	M	0	6839	0	0	A	2458906	D		0	0	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Donald James"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1220755	15	1646972	3	000120919123025689	"2023-04-26 16:50:15"	doc4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2023-04-24	M	0	587135	0	0	A	2474836	D		0	31	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Donald James"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1220755	15	1646972	3	000120919122049742	"2022-09-13 17:16:08"	doc4.xml	4	2022-09-12	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-09-12	M	0	167696	0	0	A	1887701	D		0	10	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Donald James"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1220755	15	1646972	3	000120919122025856	"2022-04-27 18:19:49"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2022-04-25	M	0	596594	0	0	A	1720005	D		0	53	0																						"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Donald James"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1220755	15	1646972	3	000120919121056150	"2021-09-15 15:12:01"	doc4.xml	4	2021-09-13	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2021-09-13	M	0	340630	0	0	A	1123411	D		0	44	0	0																					"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Donald James"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1220755	14	1646972	3	000090571820000943	"2020-09-11 16:11:32"	albertsons_fm4sep112020.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Class A common stock, par value $0.01"	2020-09-11	M	0	340630	0	0	A	782781	D		0	77	0																	C	A	0	0000		"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Donald James"	"C/o Albertsons Companies, Inc."	"250 Parkcenter Blvd"	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1220755	13	1646972	3	000090571820000699	"2020-07-02 16:08:31"	albertsons_fm4jun302020.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01"	2020-06-30	S	0	51894	16	830304	D	442151	D		0	-11	0																	C	A	0	0000		"Albertsons Companies, Inc."	ACI	5411	0	DE	0004-02-29	54	g	"Donald James"	"C/o Albertsons Companies, Inc."	"250 Parkcenter Blvd."	Boise	ID	83706		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
21	50	1220755	8	1581164	1	000114036114041590	"2014-11-13 16:14:18"	doc1.xml	4	2014-11-12	0	0	0	000000000000000000	1	"Paired Shares"	2014-11-12	P	0	14000	17.86	250040	A	762430	I	"See footnote"	0	2	17405	0	4	4	6	6	18	17	2	-4	-24	-22	-23	-23	-21			PA		0	0000		"Extended Stay America, Inc."	STAY	7011	463140312	DE	0004-12-31	70	i	"Donald James"	"C/o Extended Stay America, Inc."	"11525 N. Community House Road, Suite 100"	Charlotte	NC	28277		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
23	44	1220755	10	829224	2	000120919106002216	"2006-01-05 18:09:07"	doc4.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	150000	10.86	1629000	A	0			0	-100	32767	0	0	0	-2	7	19	20	11														"Starbucks Corp"	SBUX	5810	911325671	WA	0004-10-02	58	g	"Donald James"	"2401 Utah Avenue South"		Seattle	WA	98134		1	1	0	0	"ceo, Pres"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1220755	10	829224	2	000120919106002216	"2006-01-05 18:09:07"	doc4.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	150000	30.3008	4545116	D	0			0	-100	32767	0	0	0	-2	7	19	20	11														"Starbucks Corp"	SBUX	5810	911325671	WA	0004-10-02	58	g	"Donald James"	"2401 Utah Avenue South"		Seattle	WA	98134		1	1	0	0	"ceo, Pres"		0	0	1	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
