sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	933028	26	1795250	3	000095017024030945	"2024-03-13 17:58:07"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	M	f	184150	47.87	8815261	A	829210	D	"By Spouse,By Minor Children"	0	29	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB, CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	29	1952073	2	000120919124004727	"2024-03-08 19:16:48"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	37000	38.0994	1409678	D	182209	D	"By Spouse,By Minor Children"	0	-17	0																						"Madison Square Garden Entertainment Corp."	MSGE	7990	920318813	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	31	1636519	4	000120919124004725	"2024-03-08 19:14:20"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-06	S	0	18000	185.878	3345803	D	175895	D	"By Spouse,By Minor Children"	0	-9	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB"	"Member of 13(d) Group"	1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	29	1952073	2	000120919124004563	"2024-03-06 17:26:48"	doc4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	S	0	100000	38.1979	3819790	D	219209	D	"By Spouse,By Minor Children"	0	-31	0																						"Madison Square Garden Entertainment Corp."	MSGE	7990	920318813	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	29	1795250	3	000120919124004562	"2024-03-06 17:23:50"	doc4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	P	0	110156	46.8814	5164270	A	645060	D	"By Spouse,By Minor Children"	0	21	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	29	1795250	3	000120919124004200	"2024-03-01 19:46:42"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	P	0	76139	40.7273	3100935	A	534904	D	"By Spouse,By Minor Children"	0	17	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	29	1952073	2	000120919124004199	"2024-03-01 19:45:30"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	S	0	28796	37.7054	1085764	D	319209	D	"By Spouse,By Minor Children"	0	-8	0																						"Madison Square Garden Entertainment Corp."	MSGE	7990	920318813	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	31	1636519	4	000120919124004198	"2024-03-01 19:44:19"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-28	S	0	19003	187.809	3568943	D	193895	D	"By Spouse,By Minor Children"	0	-9	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB"	"Member of 13(d) Group"	1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	31	1636519	4	000120919124004086	"2024-02-28 20:35:21"	doc4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	28236	188.845	5332222	D	212898	D	"By Spouse,By Minor Children"	1	-12	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB"	"Member of 13(d) Group"	1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	29	1795250	3	000120919124004085	"2024-02-28 20:33:30"	doc4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	P	0	59374	41.1126	2441017	A	458765	D	"By Spouse,By Minor Children"	0	15	0																						"Sphere Entertainment Co."	SPHR	7900	843755666		0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	29	1952073	2	000120919124004084	"2024-02-28 20:32:24"	doc4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	63587	37.086	2358185	D	348005	D	"By Spouse,By Minor Children"	1	-15	0																						"Madison Square Garden Entertainment Corp."	MSGE	7990	920318813	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB ,  CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	14	1636519	4	000120919123049940	"2023-09-19 16:15:45"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	28270	0	0	A	241134	D	"By Spouse,By Minor Children"	0	13	0																						"Madison Square Garden Sports Corp."	MSGS	7990	473373056	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Penn Plaza"		"New York"	NY	10121-0091		1	1	0	1	"Exec COB"	"Member of 13(d) Group"	1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	933028	26	1952073	2	000120919123049935	"2023-09-19 16:15:40"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	158703	0	0	A	411592	D	"By Spouse,By Minor Children"	0	63	0																						"Madison Square Garden Entertainment Corp."	MSGE	7990	920318813	DE	0004-06-30	79	i	"Dolan James Lawrence"	"Two Pennsylvania Plaza"		"New York"	NY	10121		1	1	0	1	"Exec COB, CEO"	"Member of 13(d) Group"	1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
