sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1699685	3	357301	1	000114036124008196	"2024-02-15 16:37:49"	form4.xml	4	2024-02-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-13	P	0	916	27.3	25007	A	34918	D	"BY WIFE"	0	3	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	3	357301	1	000035730123000045	"2023-11-20 17:13:58"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-16	M	0	2046	0	0	A	33808	D	"BY WIFE"	1	6	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	3	357301	1	000035730123000015	"2023-11-16 16:01:08"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-15	M	0	876	0	0	A	33808	D	"BY WIFE"	0	3	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	3	357301	1	000114036123049935	"2023-10-27 15:51:34"	form4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-10-26	P	0	689	25.4	17500	A	33808	D	"BY WIFE"	0	2	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	3	357301	1	000114036123022189	"2023-05-01 18:32:53"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-01	P	0	1016	29.53	30000	A	32734	D	"BY WIFE"	0	3	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	3	357301	1	000156761923005184	"2023-03-16 16:47:29"	doc1.xml	4	2023-03-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-15	P	0	308	32.51	10000	A	31545	D	"BY WIFE"	0	1	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	4	357301	1	000156761923005031	"2023-03-14 14:18:10"	doc1.xml	4	2023-03-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-10	P	0	1036	33.797	35000	A	31238	D	"BY WIFE"	1	3	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	4	357301	1	000156761923001332	"2023-01-27 12:13:20"	doc1.xml	4	2023-01-26	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-01-26	P	0	633	33.12	20952	A	30202	D	"BY WIFE"	0	2	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	4	357301	1	000156761922020768	"2022-11-22 16:11:39"	doc1.xml	4	2022-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-18	M	0	986	0	0	A	29427	D	"BY WIFE"	0	3	0																						"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP Retail Banking"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1699685	3	357301	1	000156761922020687	"2022-11-21 15:29:00"	doc1.xml	4	2022-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-17	M	0	1058	0	0	A	29427	D	"BY WIFE"	0	4	0	0																					"Trustco Bank Corp N Y"	TRST	6022	141630287	NY	0004-12-31	60	h	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
