sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1733101	1	874396	2	000162828023018928	"2023-05-18 18:55:26"	wk-form4_1684450513.xml	4	2023-05-17	0	0	0	000000000000000000	1	"Common Stock"	2023-05-17	P	0	3000	5.03	15090	A	507765	I	Trust	0	1	0																						"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Kay Robert Bruce"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1732873	2	874396	2	000095014219001110	"2019-05-17 18:58:46"	es1900688_4-lifetime.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01, per share"	2019-05-16	P	0	63906	9.59496	613175	A	6000202	I	"See footnotes"	1	1	0																	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Centre Partners V, L.P."	"C/o Centre Partners Management LLC"	"601 Lexington Avenue, 55Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1732873	2	874396	2	000095014219001104	"2019-05-15 18:20:39"	es1900672_4-taylor.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01, per share"	2019-05-13	P	0	44502	9.50249	422880	A	5936296	I	"See footnotes"	1	1	0																	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Centre Partners V, L.P."	"C/o Centre Partners Management LLC"	"601 Lexington Avenue, 55Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1732873	2	874396	2	000095014219000595	"2019-03-25 16:32:49"	es1900420_4-taylor.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01, per share"	2019-03-21	P	0	100000	9.48955	948955	A	5891794	I	"See footnotes"	1	2	0																	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Centre Partners V, L.P."	"C/o Centre Partners Management LLC"	"601 Lexington Avenue, 55Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1732873	2	874396	2	000095014219000554	"2019-03-20 17:35:55"	es1900397_4-taylor.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01, per share"	2019-03-18	P	0	124171	9.41271	1168786	A	5791794	I	"See footnotes"	1	2	0																	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Centre Partners V, L.P."	"C/o Centre Partners Management LLC"	"601 Lexington Avenue, 55Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1732873	1	874396	2	000095014218002377	"2018-12-10 16:24:55"	ownership.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01, per share"	2018-12-07	P	0	9058	12.0201	108878	A	5667623	I	"See footnotes"	0	0	0																	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Centre Partners V, L.P."	"C/o Centre Partners Management LLC"	"825 Third Avenue, 40Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1732873	1	874396	2	000095014218002362	"2018-12-06 17:25:49"	ownership.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01, per share"	2018-12-03	P	0	18387	12.1482	223369	A	5658565	I	"See footnotes"	1	0	0																	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Centre Partners V, L.P."	"C/o Centre Partners Management LLC"	"825 Third Avenue, 40Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1732873	1	874396	2	000095014218002331	"2018-11-30 17:02:17"	ownership.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01, per share"	2018-11-28	P	0	848	11.3277	9606	A	5640178	I	"See footnotes"	0	0	0																	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Centre Partners V, L.P."	"C/o Centre Partners Management LLC"	"825 Third Avenue, 40Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1732873	1	874396	2	000095014218002296	"2018-11-21 19:20:13"	es1801263_4-taylor.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01, per share"	2018-11-20	P	0	462	10.8	4990	A	5639330	I	"See footnotes"	0	0	0																	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Centre Partners V, L.P."	"C/o Centre Partners Management LLC"	"825 Third Avenue, 40Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1732873	1	874396	2	000095014218002286	"2018-11-19 18:14:20"	es1801257_4-taylor.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01, per share"	2018-11-15	P	0	10453	10.7481	112350	A	5638868	I	"See footnotes"	1	0	0																	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Centre Partners V, L.P."	"C/o Centre Partners Management LLC"	"825 Third Avenue, 40Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1732873	1	874396	2	000095014218002232	"2018-11-14 18:44:55"	ownership.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01, per share"	2018-11-12	P	0	28213	10.2705	289763	A	5628415	I	"See footnotes"	1	1	0																	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Centre Partners V, L.P."	"C/o Centre Partners Management LLC"	"825 Third Avenue, 40Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1733101	1	874396	2	000173310118000004	"2018-05-16 16:15:05"	primary_doc.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common stock"	2018-05-15	P	0	2500	10.5	26250	A	52500	D		0	5	0																	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Kay Robert Bruce"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1329927	3	874396	2	000144999018000001	"2018-03-26 16:05:30"	primary_doc.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	P	0	3000	12.8809	38643	A	50236	D		0	6	0																	C		0	0000		"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Jeary Michael J"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
