sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1733101	1	874396	2	000162828023018928	"2023-05-18 18:55:26"	wk-form4_1684450513.xml	4	2023-05-17	0	0	0	000000000000000000	1	"Common Stock"	2023-05-17	P	0	3000	5.03	15090	A	507765	I	Trust	0	1	0																						"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Kay Robert Bruce"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	923401	27	874396	2	000162828022009886	"2022-04-21 16:22:02"	wf-form4_165057250289136.xml	4	2022-04-19	0	1	0	000000000000000000	0	"Common Stock"	2022-04-19	M	0	30000	11.64	349200	A	1146637	D	Spouse	0	3	0																						"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Siegel Jeffrey"	"C/o Lifetime Brands Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1191306	9	874396	2	000162828022008065	"2022-03-31 17:03:31"	wf-form4_164876059446755.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	10000	11.64	116400	A	97499	D		0	11	0																						"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Winoker Laurence"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	"SVP- Finance, CFO, Treasurer"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1469326	4	874396	2	000162828022007335	"2022-03-25 16:04:25"	wf-form4_164823865000272.xml	4	2022-03-23	0	1	0	000000000000000000	0	"Common Stock"	2022-03-23	M	0	9900	11.64	115236	A	362539	D	Spouse,Custodian	0	3	0																						"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Siegel Daniel"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1469326	4	874396	2	000162828022007335	"2022-03-25 16:04:25"	wf-form4_164823865000272.xml	4	2022-03-23	0	1	0	000000000000000000	1	"Common Stock"	2022-03-23	S	0	9900	12.83	127017	D	362539	D	Spouse,Custodian	0	-3	0																						"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Siegel Daniel"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1469326	4	874396	2	000162828022006815	"2022-03-21 17:39:11"	wf-form4_164789873577853.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	100	11.64	1164	A	362539	D	Spouse,Custodian	0	0	0																						"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Siegel Daniel"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1469326	4	874396	2	000162828022006815	"2022-03-21 17:39:11"	wf-form4_164789873577853.xml	4	2022-03-17	0	1	0	000000000000000000	1	"Common Stock"	2022-03-17	S	0	100	13.87	1387	D	362539	D	Spouse,Custodian	0	0	0																						"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Siegel Daniel"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1469326	4	874396	2	000162828021024850	"2021-12-10 16:14:58"	wf-form4_163917088502523.xml	4	2010-08-18	0	0	0	000000000000000000	0	"Common Stock"	2010-08-18	S	0	72500	4.16189	301737	D	337730	M	Spouse,Custodian	1	-18	0																						"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Siegel Daniel"	"C/o Lifetime Brands, Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		0	1	0	0	Pres		0	0	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	936783	14	874396	2	000162828021024245	"2021-11-30 16:58:26"	wf-form4_163830948753868.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Stock"	2021-11-24	S	0	12000	16.7916	201499	D	581524	D		1	-2	0																						"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Phillips Craig"	"C/o Lifetime Brands Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	936783	14	874396	2	000162828021020664	"2021-10-27 19:51:29"	wf-form4_163537867085626.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	12000	17.0498	204598	D	593524	D		1	-2	0																						"Lifetime Brands, Inc"	LCUT	3420	112682486	DE	0004-12-31	34	d	"Phillips Craig"	"C/o Lifetime Brands Inc."	"1000 Stewart Avenue"	"Garden City"	NY	11530		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
