sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1182966	4	1096752	4	000120919117063570	"2017-12-04 16:36:20"	doc4.xml	4	2017-11-30	1	1	0	000000000000000000	0	"Common Stock"	2017-11-30	M	0	3943	0	0	A	21342	D	"By Spouse as Trustee for Irrevocable Fam"	0	23	0																	C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Conrad Peter J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1182966	4	1096752	4	000120919117059550	"2017-11-07 14:04:55"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	0	"Common Stock"	2017-11-03	M	0	714	0	0	A	17399	D	"By Spouse as Trustee for Irrevocable Fam"	0	4	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Conrad Peter J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1182966	4	1096752	4	000120919117044866	"2017-07-12 14:22:49"	doc4.xml	4	2017-07-10	0	1	0	000000000000000000	0	"Common Stock"	2017-07-10	M	0	2335	0	0	A	16924	D	"By Spouse as Trustee for Irrevocable Fam"	0	16	0	0																C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Conrad Peter J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1182966	4	1096752	4	000120919116150426	"2016-11-16 13:12:05"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	7316	0	0	A	10263	D		0	248	32767	0	0	-1	-1	-7	-5			3	11	7	2	4	7	9	-11	C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Conrad Peter J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1182966	4	1096752	4	000120919116150096	"2016-11-15 15:15:31"	doc4.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	6941	0	0	A	6330	D		0	-1136	32767	0	0	0	-1	-7	-4			9	9	7	3	3	6	12	-13	C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Conrad Peter J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1182966	4	1096752	4	000120919116149008	"2016-11-09 14:21:23"	doc4.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	M	0	2313	0	0	A	1541	D		0	-300	32176	0	0	6	8	1	1	-3		1	-1	-2	-2	-7	-4	-8	-17	C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Conrad Peter J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1182966	4	1096752	4	000120919116132348	"2016-07-12 11:49:04"	doc4.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Common Stock"	2016-07-08	M	0	2335	0	0	A	5105	D		0	84	32767	0	0	0	-1	-7	-8	-13		3	7	6	9	8	17	-12	-2	C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Conrad Peter J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1182966	4	1096752	4	000120919115079030	"2015-11-09 11:52:40"	doc4.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	M	0	5326	0	0	A	3549	D		0	-300	28667	0	-1	0	-11	-5	-10	-4	-9	-5	-4	-2	5	-12	-20	-9	13	C		0	0000		"Edgewell Personal Care Co"	EPC	2844	431863181	MO	0004-09-30	28	d	"Conrad Peter J"	"C/o Edgewell Personal Care Company"	"1350 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
13	22	1182966	2	1096752	1	000109675214000138	"2014-11-18 10:05:31"	edgardoc.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2014-11-17	S	0	5809	124.54	723453	D	0	D		0	-100	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675214000126	"2014-11-14 10:31:08"	edgardoc.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2014-11-12	M	0	5801	0	0	A	5809	D		0	32766	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675214000119	"2014-11-10 20:19:32"	edgardoc.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2014-11-07	M	0	3946	0	0	A	2630	D		0	-300	0																	C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675214000048	"2014-05-05 13:44:44"	edgardoc.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2014-05-02	M	0	7500	65.63	492225	A	0	D		0	-100	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675214000048	"2014-05-05 13:44:44"	edgardoc.xml	4	2014-05-02	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2014-05-02	S	0	7500	113.5	851250	D	0	D		0	-100	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675213000155	"2013-11-13 15:56:37"	edgardoc.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2013-11-11	S	0	2082	104.37	217298	D	0	D		0	-100	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675213000143	"2013-11-07 14:55:57"	edgardoc.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2013-11-05	M	0	3125	0	0	A	2082	D		0	-300	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675213000143	"2013-11-07 14:55:57"	edgardoc.xml	4	2013-11-05	0	1	0	000000000000000000	2	"Energizer Holdings, Inc. Common Stock"	2013-11-07	S	0	2419	100.777	243779	D	2082	D		0	-54	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675213000134	"2013-11-04 14:25:29"	edgardoc.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2013-11-01	M	0	3630	0	0	A	2419	D		0	-300	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675213000104	"2013-08-05 17:03:10"	edgardoc.xml	4	2013-08-02	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2013-08-02	M	0	7500	65.63	492225	A	0	D		0	-100	0																	C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675213000104	"2013-08-05 17:03:10"	edgardoc.xml	4	2013-08-02	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2013-08-02	S	0	7500	100.51	753825	D	0	D		0	-100	0																	C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675212000120	"2012-11-19 10:09:34"	edgardoc.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2012-11-15	S	0	6885	73.71	507493	D	0	D		0	-100	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675212000112	"2012-11-13 10:58:59"	edgardoc.xml	4	2012-11-08	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2012-11-08	M	0	6536	0	0	A	6885	D		0	1873	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675212000096	"2012-10-16 15:33:46"	edgardoc.xml	4	2012-10-12	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2012-10-12	M	0	4200	0	0	A	2837	D		0	-308	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675212000046	"2012-05-23 11:30:47"	edgardoc.xml	4	2012-05-21	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2012-05-21	M	0	6666	0	0	A	0	D		0	-100	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675212000046	"2012-05-23 11:30:47"	edgardoc.xml	4	2012-05-21	0	1	0	000000000000000000	2	"Energizer Holdings, Inc. Common Stock"	2012-05-23	S	0	4502	72.4602	326216	D	0	D		0	-100	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675210000078	"2010-11-05 16:01:08"	edgardoc.xml	4	2010-11-04	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2010-11-04	S	0	1351	68.3192	92299	D	0	M	"By 401(k)"	0	-100	0																	C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675210000033	"2010-05-18 12:06:17"	edgardoc.xml	4	2010-05-14	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2010-05-14	M	0	5250	46.13	242183	A	5873	D	"By 401(k)"	0	843	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675210000033	"2010-05-18 12:06:17"	edgardoc.xml	4	2010-05-14	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2010-05-14	S	0	5250	57.8417	303669	D	5873	D	"By 401(k)"	0	-47	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675210000016	"2010-02-05 15:21:03"	edgardoc.xml	4	2010-02-03	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2010-02-03	S	0	11171	57.9163	646983	D	5878	D	"By 401(k)"	0	-66	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675209000077	"2009-08-14 10:52:17"	edgardoc.xml	4	2009-08-13	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2009-08-13	S	0	1500	67.6883	101533	D	13951	D	"By 401(k)"	0	-10	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675207000096	"2007-07-30 12:12:06"	edgardoc.xml	4	2007-07-27	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2007-07-27	S	0	1200	100.454	120545	D	4053	D		0	-23	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675207000024	"2007-02-07 10:17:14"	edgardoc.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2007-02-05	M	0	1750	46.13	80728	A	5253	D		0	50	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675207000024	"2007-02-07 10:17:14"	edgardoc.xml	4	2007-02-05	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2007-02-05	S	0	1750	86.158	150777	D	5253	D		0	-25	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675205000067	"2005-05-19 11:15:14"	edgardoc.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2005-05-18	M	0	50000	17	850000	A	0	D		0	-100	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675205000067	"2005-05-19 11:15:14"	edgardoc.xml	4	2005-05-18	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2005-05-18	S	0	50000	60	3000000	D	0	D		0	-100	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675205000033	"2005-02-03 12:00:45"	edgardoc.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2005-02-01	M	0	50000	17	850000	A	2067	D	"By 401(k)"	0	-104	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675205000033	"2005-02-03 12:00:45"	edgardoc.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2005-02-01	S	0	63530	58.252	3700753	D	2067	D	"By 401(k)"	0	-97	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675205000020	"2005-01-27 13:33:56"	edgardoc.xml	4	2005-01-25	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2005-01-25	S	0	5400	50.5	272700	D	15597	D	"By 401(k)"	0	-26	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675205000020	"2005-01-27 13:33:56"	edgardoc.xml	4	2005-01-25	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2005-01-25	M	0	5400	17	91800	A	15597	D	"By 401(k)"	0	53	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675204000136	"2004-12-28 14:22:26"	edgardoc.xml	4	2004-12-27	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2004-12-27	M	0	44600	17	758200	A	15598	D	"By 401(k)"	0	-154	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1182966	2	1096752	1	000109675204000136	"2004-12-28 14:22:26"	edgardoc.xml	4	2004-12-27	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2004-12-27	S	0	44600	50	2230000	D	15598	D	"By 401(k)"	0	-74	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Conrad Peter J"	"Energizer Holdings, Inc."	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"VP - HR"		0	0	0	0	0	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
