sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1283912	3	99780	2	000009978017000086	"2017-06-06 16:17:21"	edgar.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	27742	26.11	724344	D	236707	D		0	-10	0																	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Menzies D Stephen"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1283912	3	99780	2	000009978015000147	"2015-11-03 16:12:29"	edgar.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	101296	27.46	2781588	D	123909	D		0	-45	32767	1	-3	-3	-4	-4	-23	-35	-22	6	5	1	14	-1	-5	-22	11	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Menzies D Stephen"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1283912	4	99780	2	000009978014000108	"2014-08-11 16:11:19"	edgar.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	S	0	69468	42.45	2948917	D	176456	D		0	-28	32767	2	-2	-2	2	11	-19	-33	-34	-2	-7	-4	-1	9	47	107	205	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Menzies D Stephen"	"2525 N. Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1283912	4	99780	2	000009978014000106	"2014-08-05 16:59:38"	edgar.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	34676	44.02	1526438	D	245924	D		0	-12	32767	-1	-4	-4	0	14	-17	-33	-34	-4	-4	-1	3	14	59	120	220	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Menzies D Stephen"	"2525 N. Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1283912	4	99780	2	000009978014000025	"2014-03-06 16:19:37"	edgar.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	13871	73.04	1013138	D	118093	D		0	-11	32767	1	1	1	-1	-2	9	35	-12	2	6	23	25	41	74	70	115	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Menzies D Stephen"	"2525 N. Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1283912	3	99780	2	000009978013000091	"2013-06-03 16:31:27"	edgar.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	S	0	5587	41.63	232587	D	133964	D		0	-4	32767	0	-2	-2	-2	-7	5	29	114	-2	-5	-3	2	-4	31	61	25	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Menzies D Stephen"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1283912	3	99780	2	000009978013000089	"2013-05-22 17:11:05"	edgar.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	18228	42.3326	771639	D	139551	D		1	-12	32767	-2	0	0	-3	-14	-1	31	95	4	2	7	0	6	49	79	35	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Menzies D Stephen"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1283912	3	99780	2	000009978013000033	"2013-03-21 16:12:03"	edgar.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	3884	45.15	175363	D	141452	D		0	-3	32767	-2	0	0	0	-9	-14	5	68	0	1	5	11	29	36	31	43	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Menzies D Stephen"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1283912	3	99780	2	000009978012000115	"2012-12-05 11:26:04"	edgar.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	S	0	24282	32.28	783823	D	145336	D		0	-14	32767	0	1	2	6	14	36	22	57	2	4	7	-1	14	35	15	37	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Menzies D Stephen"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1283912	3	99780	2	000009978012000114	"2012-12-04 16:34:31"	edgar.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	9215	31.68	291931	D	169618	D		0	-5	32767	2	1	1	4	14	37	20	61	1	4	5	-2	14	35	12	36	C		0	0000		"Trinity Industries Inc"	TRN	3743	750225040	DE	0004-12-31	37	d	"Menzies D Stephen"	"2525 Stemmons Freeway"		Dallas	TX	75207		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
