sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1398928	5	1409269	2	000156761918000665	"2018-08-13 18:20:54"	doc1.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	P	0	2000000	1.5	3000000	A	5355786	D		0	60	0																	C		0	0000		"Restoration Robotics, Inc."	HAIR	3841	61681204		0004-12-31	38	d	"Interwest Partners Ix, LP"	"2710 Sand Hill Road, Suite 200"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1398928	4	1490660	1	000120919114038353	"2014-06-02 16:47:03"	doc4.xml	4	2014-05-29	1	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	124480	24.1547	3006776	D	49266	I	"By Gilbert H. Kliman,By Bruce A. Clevela"	1	-72	18297	-3	-1	-1	6	28	27	43	29	-9	-3	-1	-25	-43	-20	-6		C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Interwest Partners Ix, LP"	"C/o Interwest Partners"	"2710 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1398928	4	1490660	1	000120919114036162	"2014-05-22 16:21:00"	doc4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	S	0	10000	24.009	240090	D	15597	I	"By Gilbert H. Kliman"	1	-39	22813	3	0	0	0	9	14	33	22	1	-5	-11	-29	-38	-27	-2		C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Interwest Partners Ix, LP"	"C/o Interwest Partners"	"2710 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1398928	4	1490660	1	000120919114035506	"2014-05-20 15:45:04"	doc4.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	S	0	15000	22.9618	344427	D	25597	I	"By Gilbert H. Kliman"	0	-37	24139	0	-1	-1	6	14	18	34	20	1	2	-11	-24	-38	-26	4		C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Interwest Partners Ix, LP"	"C/o Interwest Partners"	"2710 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1398928	4	1490660	1	000120919114034199	"2014-05-15 16:14:27"	doc4.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	34456	24.2752	836427	D	0	I	"By Bruce A. Cleveland,By Nina S. Kjellso"	1	-100	24274	-1	0	0	1	7	19	42	25	1	-14	-17	-30	-44	-25			C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Interwest Partners Ix, LP"	"C/o Interwest Partners"	"2710 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1398928	4	1490660	1	000120919114015493	"2014-03-03 06:09:57"	doc4.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	24420	41.9576	1024605	D	15000	I	"By Gilbert H. Kliman"	1	-62	26381	0	-1	1	-5	-20	-43	-30	-34	1	8	-3	-7	41	11			C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Interwest Partners Ix, LP"	"C/o Interwest Partners"	"2710 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1398928	4	1490660	1	000120919114015281	"2014-02-28 16:36:56"	doc4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock"	2014-02-26	S	0	33050	40.387	1334792	D	20647	I	"By Philip T. Gianos,By Bruce A. Clevelan"	0	-62	25058	-3	-1	-1	0	-20	-39	-26	-31	5	7	2	-4	45	13			C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Interwest Partners Ix, LP"	"C/o Interwest Partners"	"2710 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1398928	4	1490660	1	000120919114011259	"2014-02-18 15:58:36"	doc4.xml	4	2014-02-13	0	0	0	000000000000000000	0	"Common Stock"	2014-02-13	S	0	4350	40.7	177045	D	0	I	"by Bruce A. Cleveland"	0	-100	18912	0	-1	-4	1	-4	-40	-29	-29	-11	0	-5	-4	22	1			C		0	0000		"Marketo, Inc."	MKTO	7372	562558241	DE	0004-12-31	73	i	"Interwest Partners Ix, LP"	"C/o Interwest Partners"	"2710 Sand Hill Road, Suite 200"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1398928	3	1178711	3	000120919111048898	"2011-09-23 17:02:59"	c22692_4x1.xml	4	2011-09-21	0	0	0	000000000000000000	0	Common	2011-09-21	P	0	217228	7.2418	1573122	A	1983884	D		0	12	5491	1	-2	-2	1	11	6			20	125	125	130	-34	-20	-7	-51	C		0	0000		"Transcept Pharmaceuticals Inc"	TSPT	2834	330960223	DE	0004-12-31	28	d	"Interwest Partners Ix, LP"	"2710 Sand Hill Rd"	"Suite 200"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398928	2	1356857	1	000118143110041126	"2010-08-10 13:54:47"	rrd283400.xml	4	2010-08-06	0	1	0	000000000000000000	2	"Common Stock"	2010-08-06	P	0	1227333	5	6136665	A	3548643	D		0	53	3199	0	-5	-5	-12	-19	-36	-12	21	-9								C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Interwest Partners Ix, LP"	"2710 Sand Hill Road, Second Floor"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398928	2	1356857	1	000118143110041125	"2010-08-10 13:52:59"	rrd283418.xml	4	2010-08-06	0	1	0	000000000000000000	2	"Common Stock"	2010-08-06	P	0	1227333	5	6136665	A	3548643	D		0	53	3199	0	-5	-5	-12	-19	-36	-12	21	-9								C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Interwest Partners Ix, LP"	"2710 Sand Hill Road, Second Floor"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1398928	1	1371217	393	000120919107065051	"2007-11-19 16:51:04"	bpa35597_bpa4iwp.xml	4	2007-11-15	0	1	0	000000000000000000	0	"Common Stock"	2007-11-15	P	0	187500	8	1500000	A	187500	D		0	32767	59	0	-1	-1	-1	4	4	-42	-81														"Enteromedics Inc"	ETRM	3845	0		0000-00-00	38	d	"Interwest Partners Ix, LP"	"2710 Sand Hill Rd"	"2Nd Floor"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
