sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1207297	7	757011	1	000075701115000123	"2015-11-20 11:19:55"	primary_doc.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	3000	25	75000	D	115014	D	"By 401(K) Plan"	0	-3	32767	0	-2	-3	-4	-7	-19	14	13	2	5	6	-5	-18	-12	-11	-7	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Ferguson Stanley L"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207297	7	757011	1	000075701115000113	"2015-10-02 12:03:44"	primary_doc.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	3000	26.5741	79722	D	118014	D	"By 401(K) Plan"	0	-2	32767	0	1	4	2	-13	-10	-8	-4	2	-5	-11	-15	-3	2	0	-6	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Ferguson Stanley L"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207297	7	757011	1	000075701115000107	"2015-09-02 14:44:35"	primary_doc.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	4000	29.8659	119464	D	121014	D	"By 401(K) Plan"	0	-3	32767	0	3	3	2	-9	-18	-25	-7	-1	-3	-7	9	2	5	0	27	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Ferguson Stanley L"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207297	7	757011	1	000075701115000101	"2015-08-05 11:16:02"	primary_doc.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Common Stock"	2015-08-03	S	0	4000	30.6028	122411	D	125014	D	"By 401(K) Plan"	0	-3	32767	0	-1	1	3	-1	-23	-41	-8	0	7	16	10	14	1	15	15	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Ferguson Stanley L"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207297	11	757011	1	000075701115000093	"2015-07-30 14:49:55"	primary_doc.xml	4/A	2015-07-29	0	1	0	000000000000000000	1	"Common Stock"	2015-07-29	S	0	22903	30	687090	D	128727	D		0	-15	32767	0	2	3	1	0	-23	-45	-4	4	14	13	12	10	-1	11	22	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Ferguson Stanley L"	"C/o Usg Corporation"	"550 West Adams St."	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207297	9	757011	1	000075701115000092	"2015-07-30 12:00:50"	primary_doc.xml	4	2015-07-29	0	1	0	000000000000000000	1	"Common Stock"	2015-07-29	S	0	22903	30	687090	D	129014	D	"By 401(K) Plan"	0	-15	32767	0	2	3	1	0	-23	-45	-4	4	14	13	12	10	-1	11	22	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Ferguson Stanley L"	"C/o Usg Corporation"	"550 W. Adams St."	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207297	7	757011	1	000075701115000091	"2015-07-27 12:40:33"	primary_doc.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	S	0	1000	29	29000	D	129014	D	"By 401(K) Plan"	0	-1	32767	0	1	2	7	2	-13	-41	5	9	9	5	6	3	0	5	13	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Ferguson Stanley L"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207297	7	757011	1	000075701115000085	"2015-07-02 11:55:50"	primary_doc.xml	4	2015-07-01	0	0	0	000000000000000000	0	"Common Stock"	2015-07-01	S	0	3000	27.933	83799	D	130014	D	"By 401(K) Plan"	0	-2	32767	0	-1	-1	-4	11	-5	-12	-3	-2	0	1	-2	6	0	-7	19	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Ferguson Stanley L"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207297	10	757011	1	000075701115000076	"2015-06-03 14:27:57"	primary_doc.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	S	0	4000	28.8418	115367	D	133014	D	"By 401(K) Plan"	0	-3	32767	0	0	-2	-5	-4	5	-17	2	1	1	7	10	4	1	-4	6	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Ferguson Stanley L"	"C/o Usg Corporation"	"550 W. Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207297	10	757011	1	000075701115000071	"2015-04-29 15:51:43"	primary_doc.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common Stock"	2015-04-27	S	0	25478	28.1387	716917	D	137014	D	"By 401(K) Plan"	0	-16	32767	0	-2	-5	-3	3	6	-13	2	3	6	6	5	-8	4	-6	8	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Ferguson Stanley L"	"C/o Usg Corporation"	"550 W. Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207297	7	757011	1	000075701115000054	"2015-02-13 16:18:29"	primary_doc.xml	4	2015-02-11	0	1	0	000000000000000000	4	"Common Stock"	2015-02-13	S	0	10000	29.052	290520	D	143640	D	"By 401(K) Plan"	0	-7	32767	3	0	0	-1	-10	-6	9	-35	2	-6	-1	2	1	6	-16	-4	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Ferguson Stanley L"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207297	9	757011	1	000075701114000088	"2014-11-24 16:24:57"	primary_doc.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	10000	29.0114	290114	D	134416	D	"By 401(K) plan"	0	-7	30227	0	-1	-1	-4	-6	-4	-3	-18	5	5	11	20	2	-3	9	12	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Ferguson Stanley L"	"C/o Usg Corporation"	"550 W. Adams St."	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207297	7	757011	1	000075701114000064	"2014-05-30 12:09:39"	primary_doc.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	10000	30.158	301580	D	144415	D	"By 401(K) plan"	0	-6	32767	0	0	0	2	-1	-4	-2	-4	-1	0	3	-5	-16	11	7	90	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Ferguson Stanley L"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207297	8	757011	1	000075701114000043	"2014-02-20 12:58:32"	primary_doc.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock"	2014-02-19	S	0	9110	34.1202	310835	D	146915	D	"By 401(K) plan"	0	-6	32767	0	1	2	4	-2	-13	-14	-13	-1	1	11	15	22	43	12	145	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Ferguson Stanley L"	"C/o Usg Corporation"	"550 W Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207297	7	757011	1	000075701113000066	"2013-12-02 11:47:04"	primary_doc.xml	4	2013-11-27	0	1	0	000000000000000000	1	"Common Stock"	2013-11-27	S	0	27321	27.5589	752937	D	141167	D	"By 401(K) plan"	0	-16	32767	0	-3	-4	-6	4	28	9	4	1	2	1	3	17	4	1	218	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Ferguson Stanley L"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207297	7	757011	1	000075701113000026	"2013-02-20 16:54:12"	primary_doc.xml	4	2013-02-19	0	1	0	000000000000000000	1	"Common Stock"	2013-02-19	S	0	39857	30.0369	1197181	D	141166	D	"By 401(K) plan"	0	-22	32767	-6	-4	-3	-1	6	0	-15	19	-1	8	1	4	25	67	118	65	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Ferguson Stanley L"	"C/o Usg Corporation"	"550 West Adams Street"	Chicago	IL	60661		0	1	0	0	EVP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207297	4	757011	1	000120729706000002	"2006-05-08 14:53:13"	primary_doc.xml	4	2006-05-05	0	1	0	000000000000000000	1	"Common stock"	2006-05-05	S	0	3500	105.357	368750	D	10619			0	-25	32767	0	3	3	-6	-23	-57	-56	-55														"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Ferguson Stanley L"	"Usg Corp"	"125 S Franklin Street Dept 188"	Chicago	IL	60606		0	1	0	0	"Exec. VP, Gen. Counsel"		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1207297	3	757011	1	000075701105000050	"2005-09-02 16:59:26"	primary_doc.xml	4	2005-09-02	0	1	0	000000000000000000	1	"Common stock"	2005-09-02	S	0	15000	66.355	995325	D	10613	D		0	-59	32767	0	-4	-4	-2	3	-5	28	-24	11	12	22	44	46	111	278	279	C		0	0000		"Usg Corp"	USG	3270	363329400	DE	0004-12-31	32	d	"Ferguson Stanley L"	"Usg Corp"	"125 S Franklin Street Dept 188"	Chicago	IL	60606		0	1	0	0	"Exec. VP, GC"		0	0	0	0	0	1	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
