sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1237858	3	1441816	1	000144181624000089	"2024-05-03 16:47:06"	wk-form4_1714769213.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	7000	375.551	2628856	D	1766680	M	"By Trust,Dwight A. Merriman Charitable F"	1	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237858	3	1441816	1	000144181624000087	"2024-04-11 16:17:08"	wk-form4_1712866618.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	0	2000	365	730000	D	1773680	D	"Dwight A. Merriman Charitable Foundation"	0	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237858	3	1441816	1	000144181624000078	"2024-04-03 19:30:48"	wk-form4_1712187040.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	5000	345.502	1727508	D	1775680	M	"By Trust,Dwight A. Merriman Charitable F"	1	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237858	3	1441816	1	000144181624000042	"2024-03-05 17:11:29"	wk-form4_1709676677.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	8000	433.312	3466497	D	1780680	M	"By Trust,Dwight A. Merriman Charitable F"	1	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237858	3	1441816	1	000144181624000038	"2024-02-12 16:16:37"	wk-form4_1707772573.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	0	2000	465.37	930740	D	1788680	D	"Dwight A. Merriman Charitable Foundation"	0	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237858	3	1441816	1	000144181624000032	"2024-02-05 16:12:14"	wk-form4_1707167516.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	0	8000	431.517	3452136	D	1790680	M	"By Trust,Dwight A. Merriman Charitable F"	1	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237858	3	1441816	1	000144181624000027	"2024-01-24 16:22:15"	wk-form4_1706131323.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	S	0	1000	420	420000	D	1798680	I	"By Trust,Dwight A. Merriman Charitable F"	0	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237858	3	1441816	1	000144181624000020	"2024-01-04 16:18:39"	wk-form4_1704403102.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	0	7000	378.298	2648087	D	1799680	M	"By Trust,Dwight A. Merriman Charitable F"	1	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237858	3	1441816	1	000144181624000005	"2024-01-02 16:23:58"	wk-form4_1704230623.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-28	S	0	2375	415.54	986908	D	1806680	D	"Dwight A. Merriman Charitable Foundation"	0	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237858	3	1441816	1	000144181623000243	"2023-12-06 16:00:54"	wk-form4_1701896441.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	S	0	6000	437.331	2623988	D	1809055	D	"By Trust,Dwight A. Merriman Charitable F"	0	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
