sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1191646	2	105132	1	000114036113039509	"2013-10-24 17:32:54"	doc1.xml	4	2013-10-22	0	0	0	000000000000000000	0	"Common Stock"	2013-10-22	S	0	12240	69.854	855013	D	11233	D		0	-52	3140	0	0	0	3	6	1	4	9	0	7	15	12	19	31	50	63	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Milner Graham P"	"228 Winterhawk Lane"		Encinitas	CA	92024		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191646	2	105132	1	000114036113016858	"2013-04-18 18:53:33"	doc1.xml	4	2013-04-16	0	0	0	000000000000000000	0	"Common Stock"	2013-04-16	S	0	2000	54.3445	108689	D	22514	D		0	-8	2642	1	1	1	1	5	9	23	36	-4	0	-3	-3	5	3	24	37	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Milner Graham P"	"228 Winterhawk Lane"		Encinitas	CA	92024		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191646	2	105132	1	000114036112015793	"2012-03-15 14:05:07"	doc1.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	22700	36.0124	817481	A	24530	D		0	1240	3906	0	0	-2	-1	-2	8	17	21	3	5	2	-1	13	19	14	42	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Milner Graham P"	"228 Winterhawk Lane"		Encinitas	CA	92024		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191646	2	105132	1	000114036112015793	"2012-03-15 14:05:07"	doc1.xml	4	2012-03-13	0	1	0	000000000000000000	1	"Common Stock"	2012-03-13	S	0	22700	45.0291	1022160	D	24530	D		0	-48	3906	0	0	-2	-1	-2	8	17	21	3	5	2	-1	13	19	14	42	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Milner Graham P"	"228 Winterhawk Lane"		Encinitas	CA	92024		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191646	2	105132	1	000114036111023238	"2011-04-26 17:18:04"	doc1.xml	4	2011-04-21	0	1	0	000000000000000000	0	"Common Stock"	2011-04-21	M	0	37000	27.9835	1035390	A	24722	D		1	-301	3310	1	1	1	1	-1	13	14	11	0	0	-5	0	4	8	16	67	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Milner Graham P"	"228 Winterhawk Lane"		Encinitas	CA	92024		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191646	2	105132	1	000114036111023238	"2011-04-26 17:18:04"	doc1.xml	4	2011-04-21	0	1	0	000000000000000000	1	"Common Stock"	2011-04-21	S	0	37000	40.3446	1492749	D	24722	D		1	-60	3310	1	1	1	1	-1	13	14	11	0	0	-5	0	4	8	16	67	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Milner Graham P"	"228 Winterhawk Lane"		Encinitas	CA	92024		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191646	2	105132	1	000114036110042178	"2010-10-25 20:52:05"	doc1.xml	4	2010-10-21	0	1	0	000000000000000000	0	"Common Stock"	2010-10-21	M	0	10000	20.75	207500	A	24713	D		0	68	2722	0	-2	-2	-2	4	4	9	25	-5	-4	1	6	3	7	16	52	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Milner Graham P"	"228 Winterhawk Lane"		Encinitas	CA	92024		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191646	2	105132	1	000114036110042178	"2010-10-25 20:52:05"	doc1.xml	4	2010-10-21	0	1	0	000000000000000000	1	"Common Stock"	2010-10-21	S	0	10000	37.913	379130	D	24713	D		0	-29	2722	0	-2	-2	-2	4	4	9	25	-5	-4	1	6	3	7	16	52	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Milner Graham P"	"228 Winterhawk Lane"		Encinitas	CA	92024		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191646	2	105132	1	000114036110042069	"2010-10-22 18:28:56"	doc1.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Stock"	2010-10-20	S	0	13200	39.72	524304	D	24713	D		0	-35	2671	0	0	0	-4	3	3	9	22	-8	-3	0	8	4	5	17	45	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Milner Graham P"	"228 Winterhawk Lane"		Encinitas	CA	92024		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1191646	3	105132	1	000114036110037238	"2010-09-14 19:14:18"	doc1.xml	4	2010-09-10	0	1	0	000000000000000000	0	"Common Stock"	2010-09-10	M	0	13200	20.813	274732	A	34742	D		0	61	1910	0	1	1	3	10	14	16	9	1	0	3	-1	12	10	33	4	C		0	0000		"Wd 40 Co"	WDFC	2890	951797918	DE	0004-08-31	28	d	"Milner Graham P"	"1061 Cudahy Place"		"San Diego"	X1	92110		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
