sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1206757	1	921847	1	000120676015000061	"2015-04-01 18:54:47"	edgar.xml	4	2015-03-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-03-30	M	0	23596	0	0	A	602164	D	"By ESOP,By PIB,By Spouse"	0	4	0																	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Corridon V Barry"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206757	1	921847	1	000140348809000023	"2009-03-10 16:44:29"	edgar.xml	4	2009-03-06	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-03-06	M	0	170509	2.16	368299	A	520220	B		0	49	32767	12	0	0	9	28	38	40	55														"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Corridon V Barry"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206757	1	921847	1	000140348809000023	"2009-03-10 16:44:29"	edgar.xml	4	2009-03-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2009-03-06	S	0	170509	8.65	1474903	D	520220	B		0	-25	32767	12	0	0	9	28	38	40	55														"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Corridon V Barry"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206757	1	921847	1	000140348807000008	"2007-08-03 12:41:17"	edgar.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-08-01	M	0	102000	2.16	220320	A	507395	D	"By PIB,By ESOP"	0	25	32767	0	2	9	12	17	29	36	54	-1	5	1	-2	-9	-10	-4	8	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Corridon V Barry"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206757	1	921847	1	000123974706000026	"2006-02-01 15:32:48"	edgar.xml	4	2006-01-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-01-31	S	0	64120	12.41	795729	D	394611	B		0	-14	32767	0	-1	-1	-2	7	10	6	13														"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Corridon V Barry"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206757	1	921847	1	000123974705000053	"2005-06-09 09:38:01"	edgar.xml	4	2005-06-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-06-07	P	0	50000	10	500000	A	183696	D	"By PIB,By ESOP"	0	37	32767	0	2	1	0	5	14	10	26	0	3	3	7	-3	-7	0	44	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Corridon V Barry"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206757	1	921847	1	000123974704000150	"2004-11-12 15:05:03"	edgar.xml	4	2004-11-11	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-11-11	M	0	25000	6.9375	173438	A	131687	D	"By PIB,By ESOP"	0	23	19306	0	0	2	1	6	-7	-12	2	2	2	8	6	11	12	13	117	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Corridon V Barry"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206757	1	921847	1	000123974704000150	"2004-11-12 15:05:03"	edgar.xml	4	2004-11-11	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2004-11-11	S	0	25000	37.52	938000	D	131687	D	"By PIB,By ESOP"	0	-16	19306	0	0	2	1	6	-7	-12	2	2	2	8	6	11	12	13	117	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Corridon V Barry"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206757	1	921847	1	000123974704000130	"2004-08-05 17:17:12"	edgar.xml	4	2004-08-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-08-05	M	0	20000	6.9375	138750	A	131687	D	"By PIB,By ESOP"	0	18	24238	-1	0	0	0	4	10	5	15	-1	0	5	0	2	-12	28	97	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Corridon V Barry"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1206757	1	921847	1	000123974704000115	"2004-05-03 11:52:46"	edgar.xml	4	2004-04-30	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-04-30	M	0	20000	6.9375	138750	A	111687	D	"By PIB,By ESOP"	0	22	32767	0	0	0	-1	7	4	9	2	-1	-1	-7	-11	-14	-1	47	88	C		0	0000		"Hudson City Bancorp Inc"	HCBK	6036	223640393	DE	0004-12-31	60	h	"Corridon V Barry"	"West 80 Century Road"		Paramus	NJ	07652		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
