sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1425288	1	1295172	509	000114036110022651	"2010-05-21 16:25:14"	doc1.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2010-05-19	S	0	8000	22.05	176400	D	12500	D		0	-39	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Coleman Lovida Jr"	"C/o Sutherland Asbill & Brennan LLP"	"1275 Pennsylvania Avenue Nw"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462844	3	1295172	516	000114036110022262	"2010-05-19 16:43:14"	doc1.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2010-05-17	M	0	25000	17.43	435750	A	15000	D		0	-250	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Kjaer Knut"	"C/o Riskmetrics Group, Inc.,"	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462844	3	1295172	516	000114036110022262	"2010-05-19 16:43:14"	doc1.xml	4	2010-05-17	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2010-05-17	S	0	25000	22.1399	553498	D	15000	D		0	-63	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Kjaer Knut"	"C/o Riskmetrics Group, Inc.,"	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1397369	5	1295172	504	000114036110022263	"2010-05-19 16:43:13"	doc1.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2010-05-17	M	0	125000	6.958	869750	A	10000	D		0	-109	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Duff Philip N"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1397369	5	1295172	504	000114036110022263	"2010-05-19 16:43:13"	doc1.xml	4	2010-05-17	0	1	0	000000000000000000	4	"Common Stock, Par Value $0.01"	2010-05-17	S	0	125000	22.1461	2768263	D	10000	D		0	-93	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Duff Philip N"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1203891	4	1295172	500	000114036110022265	"2010-05-19 16:42:55"	doc1.xml	4	2010-05-17	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2010-05-17	M	0	25000	15.29	382250	A	32000	D		0	357	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Thieke Steven G"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1203891	4	1295172	500	000114036110022265	"2010-05-19 16:42:55"	doc1.xml	4	2010-05-17	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2010-05-17	S	0	25000	22.1103	552758	A	32000	D		0	-44	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Thieke Steven G"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462844	3	1295172	507	000114036110022267	"2010-05-19 16:42:51"	doc1.xml	4	2010-05-18	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2010-05-18	M	0	75000	17.43	1307250	A	15000	D		0	-125	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Kjaer Knut"	"C/o Riskmetrics Group, Inc.,"	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462844	3	1295172	507	000114036110022267	"2010-05-19 16:42:51"	doc1.xml	4	2010-05-18	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2010-05-18	S	0	75000	22.1744	1663080	D	15000	D		0	-83	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Kjaer Knut"	"C/o Riskmetrics Group, Inc.,"	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425045	2	1295172	499	000114036110017503	"2010-04-26 16:09:14"	doc1.xml	4	2010-04-22	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2010-04-22	M	0	1563000	2.11692	3308750	A	6121260	D	"See Footnote"	0	34	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Berman Marc Ethan"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
