sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1425288	1	1295172	509	000114036110022651	"2010-05-21 16:25:14"	doc1.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2010-05-19	S	0	8000	22.05	176400	D	12500	D		0	-39	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Coleman Lovida Jr"	"C/o Sutherland Asbill & Brennan LLP"	"1275 Pennsylvania Avenue Nw"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462844	3	1295172	516	000114036110022262	"2010-05-19 16:43:14"	doc1.xml	4	2010-05-17	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2010-05-17	S	0	25000	22.1399	553498	D	15000	D		0	-63	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Kjaer Knut"	"C/o Riskmetrics Group, Inc.,"	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1397369	5	1295172	504	000114036110022263	"2010-05-19 16:43:13"	doc1.xml	4	2010-05-17	0	1	0	000000000000000000	4	"Common Stock, Par Value $0.01"	2010-05-17	S	0	125000	22.1461	2768263	D	10000	D		0	-93	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Duff Philip N"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1203891	4	1295172	500	000114036110022265	"2010-05-19 16:42:55"	doc1.xml	4	2010-05-17	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2010-05-17	S	0	25000	22.1103	552758	A	32000	D		0	-44	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Thieke Steven G"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462844	3	1295172	507	000114036110022267	"2010-05-19 16:42:51"	doc1.xml	4	2010-05-18	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2010-05-18	S	0	75000	22.1744	1663080	D	15000	D		0	-83	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Kjaer Knut"	"C/o Riskmetrics Group, Inc.,"	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120741	4	1295172	476	000114036110012758	"2010-03-18 16:12:01"	doc1.xml	4	2010-03-17	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2010-03-17	S	0	5000	22.2502	111251	D	20000	D		0	-20	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Obstler David M"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120741	4	1295172	482	000114036110011904	"2010-03-15 16:14:50"	doc1.xml	4	2010-03-11	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2010-03-11	S	0	20000	22.1754	443508	D	20000	D		1	-50	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Obstler David M"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425044	3	1295172	480	000114036110011141	"2010-03-10 16:16:32"	doc1.xml	4	2010-03-08	0	1	0	000000000000000000	8	"Common Stock, Par Value $0.01"	2010-03-08	S	0	227659	22.0773	5026096	D	10000	D		0	-96	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Mina Jorge"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of RiskMetrics Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1435873	3	1295172	481	000114036110010332	"2010-03-05 16:36:53"	doc1.xml	4	2010-03-03	0	1	0	000000000000000000	3	"Common Stock, Par Value $0.01"	2010-03-03	S	0	6375	21.75	138656	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Daniels Eric"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	100005		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462845	1	1295172	486	000114036110010113	"2010-03-04 17:26:08"	doc1.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2010-03-03	S	0	29172	21.722	633674	A	28500	D		0	-51	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Harvey Stephen"	"C/o Riskmetrics Group, Inc.,"	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Head of Governance Services"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425044	3	1295172	472	000114036110009669	"2010-03-03 16:16:59"	doc1.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2010-03-01	S	0	5000	21	105000	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Mina Jorge"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of RiskMetrics Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120741	4	1295172	483	000114036110007582	"2010-02-19 16:23:14"	doc1.xml	4	2010-02-17	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2010-02-17	S	0	500	19	9500	D	20000	D		0	-2	0																	C		0	0000		"Riskmetrics Group Inc"	RISK	7389	0		0000-00-00	73	i	"Obstler David M"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425044	3	1295172	474	000114036110003604	"2010-02-02 16:19:55"	doc1.xml	4	2010-02-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2010-02-01	S	0	2000	16.9523	33905	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Mina Jorge"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of RiskMetrics Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425044	3	1295172	479	000114036110000621	"2010-01-05 16:33:10"	doc1.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2010-01-04	S	0	2000	15.938	31876	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Mina Jorge"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of RiskMetrics Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1462845	1	1295172	471	000114036109025583	"2009-11-12 09:41:32"	doc1.xml	4	2009-11-09	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-11-09	S	0	4250	15.0015	63756	D	18500	D		0	-19	0	0																C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Harvey Stephen"	"C/o Riskmetrics Group, Inc.,"	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Head of Governance Services"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120741	4	1295172	457	000114036109017105	"2009-07-28 17:13:01"	doc1.xml	4	2009-07-27	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-07-27	S	0	8300	18	149400	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Obstler David M"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120741	4	1295172	458	000114036109017046	"2009-07-27 18:04:03"	doc1.xml	4/A	2009-07-23	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-07-23	S	0	100	18	1800	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Obstler David M"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1120741	4	1295172	469	000114036109017040	"2009-07-27 17:02:17"	doc1.xml	4	2009-07-24	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-07-24	S	0	100	18	1800	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Obstler David M"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1425044	4	1295172	450	000114036109016785	"2009-07-22 17:19:33"	doc1.xml	4	2009-07-21	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2009-07-21	S	0	2000	17.5144	35029	D	0	D		0	-100	0																	C		0	0000		"Riskmetrics Group Inc"	RMG	7389	0		0000-00-00	73	i	"Mina Jorge"	"C/o Riskmetrics Group, Inc."	"One Chase Manhattan Plaza, 44Th Floor"	"New York"	NY	10005		0	1	0	0	"Co-Head of Risk Bus."		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
