sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1298988	8	814547	4	000121465917004010	"2017-06-14 17:34:05"	marketforms-39061.xml	4	2017-06-13	0	1	0	000000000000000000	0	"Common Stock"	2017-06-13	M	f	34185	72.7308	2486301	A	37872	D	"Greg Gianforte Revocable Trust and Susan"	0	927	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Gianforte Greg R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1298988	8	814547	4	000121465917004010	"2017-06-14 17:34:05"	marketforms-39061.xml	4	2017-06-13	0	1	0	000000000000000000	5	"Common Stock"	2017-06-13	S	f	18486	134.5	2486367	D	37872	D	"Greg Gianforte Revocable Trust and Susan"	0	-33	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Gianforte Greg R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1298988	8	814547	4	000121465917001209	"2017-02-16 19:59:35"	marketforms-37830.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	f	2579	0	0	A	22173	D	"Greg Gianforte Revocable Trust and Susan"	0	13	19735	0	1	1	2	2				2	4	2	4	15	3	37	58	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Gianforte Greg R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1298988	8	814547	4	000121465916014744	"2016-11-16 11:56:06"	marketforms-36956.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	f	1364	0	0	A	19594	D	"Greg Gianforte Revocable Trust and Susan"	0	7	31584	0	1	3	4	8	16			-2	-2	-9	-9	-11	5	27	56	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Gianforte Greg R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1298988	8	814547	4	000121465915007792	"2015-11-16 15:06:33"	marketforms-33463.xml	4	2015-11-15	0	1	0	000000000000000000	0	"Common Stock"	2015-11-15	M	f	1365	0	0	A	18230	D	"Greg Gianforte Revocable Trust and Susan"	0	8	18057	0	1	1	5	5	8	22	29	0	-7	-4	1	-4	-2	21	52	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Gianforte Greg R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1298988	8	814547	4	000121465914007809	"2014-11-18 14:17:15"	marketforms-27217.xml	4	2014-11-15	0	1	0	000000000000000000	0	"Common Stock"	2014-11-15	M	f	1365	0	0	A	16865	D	"Greg Gianforte Revocable Trust and Susan"	0	9	14190	0	0	0	1	-4	14	23	23	0	16	20	32	28	27	24	77	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Gianforte Greg R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1298988	8	814547	4	000121465914007560	"2014-11-12 13:12:59"	marketforms-27254.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	f	7500	71	532500	A	15500	I	"Greg Gianforte Revocable Trust and Susan"	0	94	13480	0	0	0	0	1	12	23	21	16	15	28	30	29	31	29	71	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Gianforte Greg R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1298988	8	814547	4	000120919113053850	"2013-11-22 18:51:42"	doc4.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	8000	58	464000	A	8000	D		0	32767	8198	-1	1	1	1	8	-9	0	24	2	3	4	2	12	20	37	71	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Gianforte Greg R"	"181 Metro Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1298988	7	1111247	1	000117911011014066	"2011-10-05 16:42:34"	edgar.xml	4	2011-10-03	0	0	0	000000000000000000	3	"Common Stock"	2011-10-03	S	0	100000	33.149	3314900	D	3579589	I	"by the Gianforte Charitable Remainder Un"	1	-3	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	1	1	1	"COB, CEO"	Co-Trustee	1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1298988	7	1111247	1	000117911011013342	"2011-09-16 16:23:50"	edgar.xml	4	2011-09-14	0	0	0	000000000000000000	3	"Common Stock"	2011-09-14	S	0	50000	33.18	1659000	D	3679589	I	"by the Gianforte Charitable Remainder Un"	0	-1	0																	C		0	0000		"Rightnow Technologies Inc"	RNOW	7372	810503640	MT	0004-12-31	73	i	"Gianforte Greg R"	"Rightnow Technologies, Inc."	"136 Enterprise Blvd."	Bozeman	MT	59718		1	1	1	1	"COB, CEO"	Co-Trustee	1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
