sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1298857	17	825410	3	000082541015000093	"2015-12-30 18:16:36"	certent-form4.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Stock"	2015-12-28	P	0	1409	31.67	44623	A	7434	D		0	23	3371	2	0	0	-5	-7	2	26	52	10	9	-16	-16	-12	-8	-4	-33	C		0	0000		"Landauer Inc"	LDR	3829	61218089	IL	0004-09-30	38	d	"Kaminski Michael P"	"C/o Landauer, Inc."	"2 Science Road"	Glenwood	IL	60425		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298857	22	825410	3	000089262614000210	"2014-08-11 10:36:23"	ldr-mk.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	P	0	170	38.25	6503	A	5559	D		0	3	1832	0	-2	-4	-3	-8	-7	-5	-1	-1	-12	-11	-9	-15	-17	-14	-30	C		0	0000		"Landauer Inc"	LDR	3829	61218089	IL	0004-09-30	38	d	"Kaminski Michael P"	"C/o Landauer, Inc"	"2 Science Road"	Glenwood	IL	60425		0	1	0	0	"Pres, Radiation Measurement"		0	0	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1298857	19	1289340	1	000128934011000047	"2011-09-06 12:08:31"	edgar.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	P	0	10400	1.43	14872	A	129267	D	"By Cynthia B. Kaminski Revocable Trust,I"	0	9	179	0	1	4	-1	-20	-29	-46	-89	23	35	19	-60	-57	-63	-60	-64	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"C/o Stereotaxis, Inc."	"4320 Forest Park Avenue, Suite 100"	"St. Louis"	MO	63108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298857	19	1289340	1	000128934011000034	"2011-08-11 16:10:39"	edgar.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	12710	1.18	14998	A	118867	D	"By Cynthia B. Kaminski Revocable Trust,I"	0	12	124	1	-3	-3	-7	22	3	-24	-84	-60	-66	-68	-69	-67	-69	-69	-70	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"C/o Stereotaxis, Inc."	"4320 Forest Park Avenue, Suite 100"	"St. Louis"	MO	63108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298857	19	1289340	1	000128934011000032	"2011-06-16 16:11:10"	edgar.xml	4	2011-06-15	0	0	0	000000000000000000	0	"Common Stock"	2011-06-15	P	0	5000	3.01	15050	A	106157	D	"By Cynthia B. Kaminski Revocable Trust,I"	0	5	72	0	1	1	13	17	-53	-70	-90	1	-6	-9	-11	-11	-16	-21	-29	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"C/o Stereotaxis, Inc."	"4320 Forest Park Avenue, Suite 100"	"St. Louis"	MO	63108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298857	19	1289340	1	000095013811000141	"2011-03-08 17:46:18"	edgar.xml	4	2011-03-07	0	0	0	000000000000000000	0	"Common Stock"	2011-03-07	P	0	6800	3.709	25221	A	101157	D	"by Cynthia B. Kaminski Revocable Trust,I"	0	7	112	0	2	2	-5	12	-15	-64	-81	-2	-4	3	4	5	8	-32	16	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"C/o Stereotaxis, Inc."	"4320 Forest Park Avenue, Suite 100"	"St. Louis"	MO	63108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298857	20	1289340	1	000095013811000006	"2011-01-04 19:26:50"	edgar.xml	4/A	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	P	0	2800	3.56	9968	A	76857	D	"by Cynthia B. Kaminski Revocable Trust,I"	0	4	104	-3	-1	-1	-2	-9	6	-11	-76	0	1	11	13	-2	26	-6	-13	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"C/o Stereotaxis, Inc."	"4320 Forest Park Avenue, Suite 100"	"St Louis"	MO	63108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298857	27	1289340	1	000095013810000767	"2010-11-22 16:49:35"	edgar.xml	4	2010-11-18	0	0	0	000000000000000000	0	"Common Stock"	2010-11-18	P	0	2800	3.56	9968	A	118457	D	"by Cynthia B. Kaminski Revocable Trust,I"	0	2	125	2	2	2	0	8	7	-7	-73	-1	-13	-12	-15	6	-4	-11	7	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"C/o Stereotaxis Inc."	"4320 Forest Park Avenue, Suite 100"	"St. Louis"	MO	63108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298857	27	1289340	1	000095013810000339	"2010-05-11 16:08:36"	edgar.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	P	0	2500	4.159	10398	A	115657	D	"by Cynthia B. Kaminski Revocable Trust,I"	0	2	160	2	7	7	0	-15	-7	-3	-20	-12	-19	-18	-20	-3	1	9	-17	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"C/o Stereotaxis Inc."	"4320 Forest Park Avenue, Suite 100"	"St. Louis"	MO	63108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1298857	26	1289340	1	000095013809000583	"2009-09-03 10:50:25"	form4_090109ex.xml	4	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	1410	3.49	4921	A	109007	M	"By Cynthia B. Kaminski Revocable Trust,I"	0	1	143	0	8	19	19	14	8	61	-4	1	-4	-2	-12	-23	16	-48	-73	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Kaminski Michael P"	"C/o Stereotaxis Inc"	"4320 Forest Park Ave., Suite 100"	"St. Louis"	MO	63108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
