sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1388709	1	91419	2	000112760215026371	"2015-09-01 16:59:51"	form4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Common Shares"	2015-08-31	S	0	1894	117.55	222640	D	16323	D	"By 401(k),By Esop"	0	-10	32767	-3	1	1	2	0	7	13	24	8	5	9	10	0	4	17	17	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Sabin Julia L"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388709	1	91419	1	000112760214021137	"2014-06-17 17:58:26"	form4.xml	4	2014-06-13	0	0	0	000000000000000000	1	"Common Shares"	2014-06-16	S	0	2961	104.74	310135	D	17236	D	"By 401(k),By Esop"	0	-15	32767	0	0	0	1	0	-5	-5	8	1	1	5	10	11	6	5	46	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Sabin Julia L"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388709	1	91419	1	000112760213020877	"2013-06-19 18:37:37"	form4.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Shares"	2013-06-17	S	0	4157	103.48	430166	D	19121	D	"By 401(k),By Esop"	0	-18	32767	-1	-2	-2	-1	5	6	0	6	1	2	1	0	8	20	40	42	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Sabin Julia L"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388709	1	91419	1	000112760212020497	"2012-06-20 16:46:43"	form4.xml	4	2012-06-18	0	0	0	000000000000000000	0	"Common Shares"	2012-06-18	S	0	1750	75.5218	132163	D	22507	D	"By 401(k),By Esop"	0	-7	32767	0	-1	-1	-4	1	14	14	35	1	1	-1	1	-3	1	1	30	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Sabin Julia L"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388709	1	91419	1	000112760211019548	"2011-06-17 15:35:33"	form4.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Shares"	2011-06-14	S	0	1492	77.5684	115732	D	22399	D	"By 401(k),By Esop"	0	-6	32767	0	1	2	0	1	-3	2	2	-1	-2	-2	4	11	18	27	84	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Sabin Julia L"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388709	1	91419	1	000112760210028857	"2010-11-24 13:44:47"	form4.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Shares"	2010-11-22	S	0	1979	62.06	122817	D	21550	D	"By 401(k),By Esop"	0	-8	32767	0	0	0	3	5	8	23	20	1	0	-1	0	7	15	11	50	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Sabin Julia L"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388709	1	91419	1	000112760209023815	"2009-11-30 17:37:42"	form4.xml	4	2009-11-25	0	1	0	000000000000000000	0	"Common Shares"	2009-11-25	M	0	4000	44.17	176680	A	19275	D	"By 401(k),By Esop"	0	26	32767	1	1	1	1	6	2	-6	9	1	8	12	8	13	44	36	35	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Sabin Julia L"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388709	1	91419	1	000112760209023815	"2009-11-30 17:37:42"	form4.xml	4	2009-11-25	0	1	0	000000000000000000	1	"Common Shares"	2009-11-25	S	0	7000	58.4116	408881	D	19275	D	"By 401(k),By Esop"	0	-27	32767	1	1	1	1	6	2	-6	9	1	8	12	8	13	44	36	35	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Sabin Julia L"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388709	1	91419	1	000009141907000068	"2007-06-28 17:45:37"	doc.xml	4	2007-06-26	0	1	0	000000000000000000	0	"Common Shares"	2007-06-26	M	0	4000	43.5775	174310	A	13205	D	"by 401(k),by ESOP"	1	43	23913	0	1	1	0	-11	-14	-18	-32	2	10	11	9	19	33	44	39	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Sabin Julia L"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1388709	1	91419	1	000009141907000068	"2007-06-28 17:45:37"	doc.xml	4	2007-06-26	0	1	0	000000000000000000	2	"Common Shares"	2007-06-26	S	0	4000	61.3522	245409	D	13205	D	"by 401(k),by ESOP"	1	-23	23913	0	1	1	0	-11	-14	-18	-32	2	10	11	9	19	33	44	39	C		0	0000		"Smucker J M Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Sabin Julia L"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	VP		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
