sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1454769	3	1091862	5	000089924317001459	"2017-01-18 16:22:44"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	M	0	21377	0	0	A	79788	D		0	37	13086	0	0	0	0	0	1			0	0	0	0	1	19	33	47	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Flaherty Billie S."	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"EVP, Gnrl. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1480235	5	1091862	5	000089924317001458	"2017-01-18 16:21:10"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	M	0	22424	0	0	A	99808	D		0	29	13086	0	0	0	0	0	1			0	0	0	0	1	19	33	47	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Cross Chet"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1634554	1	1091862	5	000089924317001456	"2017-01-18 16:20:11"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	M	0	8970	0	0	A	41242	D		0	28	13086	0	0	0	0	0	1			0	0	0	0	1	19	33	47	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Medley Simon D."	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1505873	1	1091862	5	000089924317001455	"2017-01-18 16:20:02"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	M	0	6218	0	0	A	13423	D		0	86	13086	0	0	0	0	0	1			0	0	0	0	1	19	33	47	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Puri Dalip"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235218	2	1091862	5	000089924317001454	"2017-01-18 16:19:03"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	M	0	29600	0	0	A	220410	D		0	16	13086	0	0	0	0	0	1			0	0	0	0	1	19	33	47	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Forsyth Stephen C"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1454798	6	1091862	5	000089924317001453	"2017-01-18 16:18:45"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	M	0	20928	0	0	A	94882	D		0	28	13086	0	0	0	0	0	1			0	0	0	0	1	19	33	47	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Swiech Alan M"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1561904	1	1091862	5	000089924317001452	"2017-01-18 16:18:11"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	M	0	7774	0	0	A	21081	D		0	58	13086	0	0	0	0	0	1			0	0	0	0	1	19	33	47	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Orton Laurence Michael"	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1236555	7	1091862	5	000089924317001449	"2017-01-18 16:17:08"	doc4.xml	4	2017-01-13	0	1	0	000000000000000000	0	"Common Stock"	2017-01-13	M	0	126884	0	0	A	479881	D		0	36	13086	0	0	0	0	0	1			0	0	0	0	1	19	33	47	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Rogerson Craig A"	"199 Benson Road"		Middlebury	CT	06749		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1634554	1	1091862	5	000089924316035548	"2016-12-14 17:05:33"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	10512	19.1395	201195	A	35335	D		0	42	15473	0	0	0	0	0	0			0	1	0	1	21	20	21	51	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Medley Simon D."	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1634554	1	1091862	5	000089924316035548	"2016-12-14 17:05:33"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock"	2016-12-12	S	0	10512	33.1629	348608	D	35335	D		0	-23	15473	0	0	0	0	0	0			0	1	0	1	21	20	21	51	C		0	0000		"Chemtura Corp"	CHMT	2820	522183153	DE	0004-12-31	28	d	"Medley Simon D."	"199 Benson Road"		Middlebury	CT	06749		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
