sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1204731	22	799292	3	000079929224000043	"2024-04-30 16:14:03"	wk-form4_1714508030.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Shares"	2024-04-29	S	0	19200	122	2342400	D	122951	D		0	-14	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	22	799292	3	000079929224000030	"2024-02-21 16:07:13"	wk-form4_1708549610.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Shares"	2024-02-21	S	0	3325	119.976	398921	D	122951	D		0	-3	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	22	799292	3	000079929224000029	"2024-02-21 16:06:07"	wk-form4_1708549485.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Shares"	2024-02-21	S	0	25620	119.095	3051221	D	126276	D		0	-17	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	22	799292	3	000079929223000103	"2023-07-31 16:12:12"	wf-form4_169083431769587.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Shares"	2023-07-28	S	0	1441	99.4177	143261	D	98886	D		0	-1	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	22	799292	3	000079929223000102	"2023-07-31 16:11:13"	wf-form4_169083426225451.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Shares"	2023-07-28	S	0	9408	99.1772	933059	D	100327	D		0	-9	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	22	799292	3	000079929223000101	"2023-07-31 16:09:50"	wf-form4_169083417451358.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Shares"	2023-07-28	S	0	6607	98.8722	653249	D	109735	D		0	-6	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	22	799292	3	000079929223000100	"2023-07-31 16:08:53"	wf-form4_169083411921268.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Shares"	2023-07-28	S	0	10088	98.6515	995197	D	116342	D		0	-8	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	22	799292	3	000079929223000099	"2023-07-31 16:07:40"	wf-form4_169083404788420.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Shares"	2023-07-28	S	0	7125	98.3776	700940	D	126430	D		0	-5	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	22	799292	3	000079929223000098	"2023-07-31 16:05:24"	wf-form4_169083390937146.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Shares"	2023-07-28	S	0	5331	98.1158	523055	D	133555	D		0	-4	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204731	22	799292	3	000079929223000060	"2023-05-02 16:17:05"	wf-form4_168305861209003.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Shares"	2023-04-28	S	0	12203	67.2357	820478	D	98886	D		0	-11	0																						"M/i Homes, Inc."	MHO	1531	311210837	OH	0004-12-31	15	c	"Schottenstein Robert H"	"4131 Worth Ave., Suite 500"		Columbus	OH	43219		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
