sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1633312	5	1612720	4	000114036123046388	"2023-10-02 17:28:41"	form4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2023-09-28	S	0	871519	5.16634	4502564	D	11208389	I	"See notes"	1	-7	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	5	1612720	4	000114036123046383	"2023-10-02 17:25:54"	form4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2023-09-28	S	0	871519	5.16634	4502564	D	11208389	I	"See notes"	1	-7	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	5	1612720	4	000114036123046026	"2023-09-29 16:47:43"	form4.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2023-09-27	S	0	450000	5.314	2391300	D	12079908	I	"See notes"	0	-4	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	5	1612720	4	000114036123046025	"2023-09-29 16:46:00"	form4.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2023-09-27	S	0	450000	5.314	2391300	D	12079908	I	"See notes"	0	-4	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	5	1612720	4	000114036123045739	"2023-09-28 16:54:29"	form4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2023-09-26	S	0	80735	5.301	427976	D	12529908	I	"See notes"	0	-1	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	5	1612720	4	000114036123045732	"2023-09-28 16:48:47"	form4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2023-09-26	S	0	80735	5.301	427976	D	12529908	I	"See notes"	0	-1	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	1	1612720	4	000114036118004015	"2018-01-30 21:10:48"	form4.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2018-01-26	S	0	13750	6.75	92813	D	11037816	I	"See footnotes"	0	0	0																	C		0	0000		"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Halcyon Capital Management LP"	"477 Madison Avenue, 8Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	1	1612720	4	000114036118004013	"2018-01-30 21:09:53"	form4.xml	4	2018-01-26	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2018-01-26	S	0	13750	6.75	92813	D	11037816	I	"See footnotes"	0	0	0																	C		0	0000		"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Halcyon Capital Management LP"	"477 Madison Avenue, 8Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	1	1612720	4	000114036117047545	"2017-12-27 21:20:43"	form4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2017-12-22	S	0	5500	8.85	48675	D	11051566	I	"See footnotes"	0	0	0																	C		0	0000		"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Halcyon Capital Management LP"	"477 Madison Avenue, 8Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	1	1612720	4	000114036117047540	"2017-12-27 21:15:41"	form4.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2017-12-22	S	0	5500	8.85	48675	D	11051566	I	"See footnotes"	0	0	0																	C		0	0000		"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Halcyon Capital Management LP"	"477 Madison Avenue, 8Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	1	1612720	4	000114036117041063	"2017-11-03 20:08:03"	form4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2017-11-01	S	0	10877	9.9	107682	D	11057066	I	"See footnotes"	0	0	0																	C		0	0000		"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Halcyon Capital Management LP"	"477 Madison Avenue, 8Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
