sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1222379	18	1689731	1	000120919121051388	"2021-08-13 16:10:51"	doc4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock, par value $5.00 per share"	2021-08-11	S	0	250000	17.67	4417500	D	822289	I	"Patriot Financial Partners LP"	0	-23	0																						"Southern States Bancshares, Inc."	SSBK	6022	262518085	AL	0004-12-31	60	h	"Lynch James J"	"615 Quintard Ave"		Anniston	AL	36201		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000114036115012428	"2015-03-18 12:34:27"	doc1.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	12714	9.1392	116196	A	1441735	I	"By Partnership"	0	1	202	0	1	2	4	1	5	27	46	1	1	3	5	1	-2	-13	4	C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000114036115011268	"2015-03-11 11:21:51"	doc1.xml	4	2015-03-09	0	1	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	18541	9.06299	168037	A	1429021	I	"By Partnership"	1	1	187	0	0	1	2	3	6	27	49	0	1	4	2	-1	-9	-13	2	C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000114036115010885	"2015-03-09 13:15:29"	doc1.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	P	0	27300	9.0378	246732	A	1410480	I	"By Partnership"	1	2	198	0	0	0	0	2	6	24	50	1	2	3	2	1	-9	-12	4	C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	15	1411303	1	000114036113043323	"2013-11-18 14:54:51"	doc1.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	17900	9.7047	173714	A	1382180	I	"By Partnership"	0	1	153	0	0	0	1	2	11	7	-3	1	2	5	8	7	3	19	36	C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000114036113040617	"2013-11-05 13:55:09"	doc1.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	P	0	65300	9.4	613820	A	1364280	I	"By Partnership"	0	5	228	0	0	1	1	6	8	10	-4	3	4	5	6	0	6	13	29	C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	12	706874	2	000106540712000455	"2012-11-02 11:10:10"	edgar.xml	4	2012-10-31	0	0	0	000000000000000000	2	"Common Stock"	2012-10-31	P	0	9610	8.1	77841	A	2452599	I	"By Patriot Financial Partners, GP, L.P. "	0	0	0	0																C		0	0000		"Palmetto Bancshares Inc"	PLMT	6022	742235055	SC	0004-12-31	60	h	"Lynch James J"	"Cira Center"	"2929 Arch Street"	Philadelphia	PA	19104		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	12	706874	2	000106540712000287	"2012-06-14 13:48:58"	edgar.xml	4	2010-11-22	0	0	0	000000000000000000	2	"Common Stock"	2012-06-12	P	0	20000	6.6	132000	A	2441777	M	"By Patriot Financial Partners, GP, L.P. "	0	1	0	0																C		0	0000		"Palmetto Bancshares Inc"	PLMT	6022	742235055	SC	0004-12-31	60	h	"Lynch James J"	"Cira Center"	"2929 Arch Street"	Philadelphia	PA	19104		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000114036112015127	"2012-03-13 14:22:10"	doc1.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	P	0	60500	7.75	468875	A	1298980	I	"By Partnership"	0	5	143	0	5	3	7	0	6	18	21	1	2	-8	-10	11	5	-21	8	C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1222379	7	1411303	1	000114036111058239	"2011-12-20 15:42:14"	doc1.xml	4	2011-12-19	0	1	0	000000000000000000	0	"Common Stock"	2011-12-19	P	0	16000	7.1816	114906	A	1238480	I	"By Partnership"	0	1	207	0	1	2	11	22	11	15	23	-4	3	1	-8	-2	-29	-13	16	C		0	0000		"Cape Bancorp, Inc."	CBNJ	6022	0	MD	0004-12-31	60	h	"Lynch James J"	"225 North Main Street"		"Cape May Court House"	NJ	08210		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
