sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1768791	2	94845	1	000156761921013547	"2021-07-16 12:30:16"	doc1.xml	4	2021-07-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-07-14	S	0	345341	29.8043	10292659	D	0	I	"See footnote,See Footnote"	1	-100	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Peter E. Jr."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768791	2	94845	1	000156761921010706	"2021-05-19 12:41:30"	doc1.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-17	S	0	15462	29.167	450980	D	0	I	"See footnote,See Footnote"	0	-100	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Peter E. Jr."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768791	2	94845	1	000156761921009531	"2021-05-11 14:02:30"	doc1.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-07	S	0	128990	30.2345	3899949	D	0	I	"See footnote,See Footnote"	1	-100	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Peter E. Jr."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768791	2	94845	1	000156761921009528	"2021-05-11 13:57:42"	doc1.xml	4/A	2021-05-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-05	S	0	177904	30.2433	5380405	D	0	I	"See footnote,See Footnote"	1	-100	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Peter E. Jr."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768791	2	94845	1	000156761921009281	"2021-05-07 14:15:34"	doc1.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-05	S	0	177904	30.2433	5380405	D	0	I	"See footnote,See Footnote"	1	-100	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Peter E. Jr."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768791	2	94845	1	000156761921009065	"2021-05-05 12:31:18"	doc1.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-03	S	0	220801	30.2416	6677369	D	0	I	"See footnote,See Footnote"	1	-100	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Peter E. Jr."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768791	2	94845	1	000156761921008726	"2021-04-29 15:00:46"	doc1.xml	4	2021-04-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-27	S	0	802	30.0354	24088	D	0	I	"See footnote,See Footnote"	0	-100	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Peter E. Jr."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768791	2	94845	1	000156761921008626	"2021-04-27 15:09:09"	doc1.xml	4	2021-04-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-23	S	0	100000	29.5902	2959020	D	0	D		0	-100	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Peter E. Jr."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768791	2	94845	1	000156761921008262	"2021-04-19 12:04:31"	doc1.xml	4	2021-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-15	S	0	66942	27.6909	1853684	D	0	I	"See footnote,See Footnote"	1	-100	0	0																					"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Peter E. Jr."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1768791	2	94845	1	000156761921008154	"2021-04-15 16:44:45"	doc1.xml	4	2021-04-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-04-13	S	0	162041	26.8059	4343652	D	0	I	"See footnote,See Footnote"	1	-100	0																						"Levi Strauss & Co"	LEVI	2300	940905160	DE	0004-11-25	23	d	"Haas Peter E. Jr."	"C/o Argonaut Securities Company"	"1155 Battery Street"	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
