sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1661802	1	866787	1	000122520824003405	"2024-03-01 17:10:15"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	3000	2997.76	8993282	D	2921	D		0	-51	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Smith Richard Craig"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661802	1	866787	1	000122520824003405	"2024-03-01 17:10:15"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	3000	761.3	2283900	A	2921	D		0	-3792	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Smith Richard Craig"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661802	1	866787	1	000122520823004535	"2023-04-04 16:16:47"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	1	"Common Stock"	2023-03-31	S	0	1960	2435	4772600	D	2919	D		0	-40	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Smith Richard Craig"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661802	1	866787	1	000122520823004535	"2023-04-04 16:16:47"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	1960	507.79	995268	A	2919	D		0	204	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Smith Richard Craig"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661802	1	866787	1	000122520821014797	"2021-12-10 16:51:40"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	3	"Common Stock"	2021-12-08	S	0	4430	1975.16	8749947	D	2916	D		0	-60	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Smith Richard Craig"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661802	1	866787	1	000122520821014797	"2021-12-10 16:51:40"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	1	"Common Stock"	2021-12-08	M	0	4430	397.261	1759865	A	2916	D		0	-293	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Smith Richard Craig"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661802	1	866787	1	000122520821000715	"2021-01-11 16:04:29"	doc4.xml	4	2021-01-08	0	1	0	000000000000000000	1	"Common Stock"	2021-01-08	S	0	700	1250	875000	D	3016	D		0	-19	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Smith Richard Craig"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661802	1	866787	1	000122520821000715	"2021-01-11 16:04:29"	doc4.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	M	0	700	326	228200	A	3016	D		0	30	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Smith Richard Craig"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661802	1	866787	1	000122520819016078	"2019-12-26 16:32:50"	doc4.xml	4	2019-12-24	0	1	0	000000000000000000	1	"Common Stock"	2019-12-24	S	0	2500	1217.26	3043146	D	3000	D		0	-45	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Smith Richard Craig"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1661802	1	866787	1	000122520819016078	"2019-12-26 16:32:50"	doc4.xml	4	2019-12-24	0	1	0	000000000000000000	0	"Common Stock"	2019-12-24	M	0	2500	326	815000	A	3000	D		0	500	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Smith Richard Craig"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	SVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
