sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1423084	5	1790340	1	000141588924009028	"2024-03-25 16:03:33"	form4-03252024_080319.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	P	0	2900	2.5465	7385	A	2900	D		0	32767	0																						"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Schall Thomas J."	"C/O Immuneering Corporation"	"245 Main Street, 2Nd Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870076	2	1790340	1	000179034024000042	"2024-03-25 09:13:49"	wk-form4_1711372421.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	P	0	25000	2.5485	63713	A	1096064	D	"General Partner of PF Associates L.P.,Ge"	0	2	0	0																					"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Feinberg Peter"	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1969578	1	1790340	1	000179034024000040	"2024-03-25 09:10:03"	wk-form4_1711372194.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	P	0	3900	2.568	10015	A	3900	D		0	32767	0	0																					"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Brakewood Harold Eugene"	"C/O Immuneering Corporation"	"245 Main Street, Second Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1941795	2	1790340	1	000179034024000038	"2024-03-25 09:04:48"	wk-form4_1711371878.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-21	P	0	1500	2.67273	4009	A	8278	D		1	22	0	0																					"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Morales Mallory"	"C/O Immuneering Corporation"	"245 Main Street, Second Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1950673	1	1790340	1	000179034024000036	"2024-03-21 09:11:19"	wk-form4_1711026670.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-20	P	0	3818	2.8793	10993	A	10029	D		0	61	0	0																					"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Neufeld Leah R"	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870437	2	1790340	1	000179034024000034	"2024-03-21 09:06:10"	wk-form4_1711026361.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-20	P	0	7000	2.86	20020	A	345896	D		0	2	0	0																					"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Hall Brett Matthew"	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1349408	9	1790340	1	000179034024000030	"2024-03-19 19:10:07"	wk-form4_1710889796.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	P	0	57965	2.1295	123436	A	67465	D		0	610	0																						"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Berman Ann E"	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870076	2	1790340	1	000179034024000028	"2024-03-19 19:04:37"	wk-form4_1710889466.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	P	0	75000	2.44077	183058	A	1071064	D	"General Partner of PF Associates L.P.,Ge"	1	8	0																						"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Feinberg Peter"	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870062	2	1790340	1	000179034024000026	"2024-03-19 18:59:59"	wk-form4_1710889187.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-19	P	0	20000	2.7663	55326	A	3176779	D	"See Foonote"	0	1	0																						"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Zeskind Benjamin J."	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1870437	2	1790340	1	000141588922005796	"2022-05-27 16:09:09"	form4-05272022_010532.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-25	P	0	2551	3.92	10000	A	332685	D		0	1	0																						"Immuneering Corp"	IMRX	2834	0	DE	0004-12-31	28	d	"Hall Brett Matthew"	"245 Main Street"	"Second Floor"	Cambridge	MA	02142		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
