sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1298876	1	1290476	72	000129047615000016	"2015-03-31 18:10:20"	primary_doc.xml	4/A	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	800	13.87	11096	A	8045	I	"By Trust,By Spouse,By Children (Trusts)"	0	11	17	4	0	0	3	14	8	17	10	8	17	12	-2	-24	-27	-28	-52	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602	VA	0004-12-31	60	h	"Esleeck R Calvert Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298876	1	1290476	72	000129047615000010	"2015-03-31 16:45:53"	primary_doc.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	800	13.87	11096	A	8045	I	"By Trust,Owned by spouse,Owned by Childr"	0	11	17	4	0	0	3	14	8	17	10	8	17	12	-2	-24	-27	-28	-52	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602	VA	0004-12-31	60	h	"Esleeck R Calvert Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298876	1	1290476	71	000129047612000021	"2012-12-06 09:17:58"	primary_doc.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	P	0	1500	1.33	1995	A	37375	D	"By Spouse,ROTH,IRA,By Children"	0	4	0	0	-14	-13	-7	-2	52	34	-15	23	57	80	47	35	13	-11	-21	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0004-12-31	60	h	"Esleeck R Calvert Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298876	1	1290476	261	000129047607000012	"2007-06-06 11:51:47"	primary_doc.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	P	0	2075	17.25	35794	A	19600	M	"Owned by spouse and children,Roth IRA,IR"	0	12	1	0	0	0	-2	1	-10	-31	-45	4	2	5	14	8	28	33	36	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0000-00-00	60	h	"Esleeck R Calvert Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298876	1	1290476	262	000129047607000010	"2007-06-06 11:22:14"	primary_doc.xml	4	2007-06-04	0	0	0	000000000000000000	0	"Common Stock"	2007-06-04	P	0	925	16.998	15723	A	17525	I	"Owned by spouse,Roth IRA Account,IRA Acc"	0	6	1	0	0	0	-2	1	-10	-31	-45	4	2	5	14	8	28	33	36	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0000-00-00	60	h	"Esleeck R Calvert Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298876	1	1290476	242	000129047606000003	"2006-08-18 16:04:57"	primary_doc.xml	4	2006-08-11	0	0	0	000000000000000000	0	"Common Stock"	2006-08-11	P	0	2000	14	28000	A	19200	I	"Spouse/Children,IRA,Roth IRA"	0	12	1	0	0	0	3	1	5	10	11	0	-5	0	3	7	3	9	11	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0000-00-00	60	h	"Esleeck R Calvert Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298876	1	1290476	245	000129047606000002	"2006-08-03 14:36:49"	primary_doc.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	P	0	3000	14.14	42420	A	17200	M	"Owned by Spouse/Children,IRA,Roth IRA"	1	21	1	0	-3	4	-2	-1	-1	2	8	3	4	3	11	11	14	10	14	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0000-00-00	60	h	"Esleeck R Calvert Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298876	1	1290476	235	000129887605000003	"2005-11-09 10:59:17"	primary_doc.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	P	0	500	13.5	6750	A	10100	D	"Owned by Spouse/Children,Roth IRA,IRA"	0	5	1	0	0	0	-1	-4	1	-4	2	1	2	6	5	4	-2	11	44	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0000-00-00	60	h	"Esleeck R Calvert Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298876	1	1290476	236	000129887605000002	"2005-11-03 10:13:14"	primary_doc.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	1000	13.5	13500	A	9600	I	"Owned by Spouse/Children,Roth IRA,IRA"	0	12	1	0	1	1	2	-2	-5	-1	6	0	2	4	6	6	2	10	46	C		0	0000		"Village Bank & Trust Financial Corp."	VBFC	6022	161694602		0000-00-00	60	h	"Esleeck R Calvert Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1298876	1	1290476	221	000129887605000001	"2005-03-23 12:27:08"	primary_doc.xml	4	2005-02-10	0	1	0	000000000000000000	0	"Common Stock"	2005-02-10	P	0	1000	11.93	11930	A	8600	D	"Owned by Spouse/Children,Roth IRA,IRA"	0	13	0	0																C		0	0000		"Southern Community Financial Corp."	SCBV	6022	161694602		0000-00-00	60	h	"Esleeck R Calvert Jr"	"Po Box 330"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
