sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1335876	6	64472	2	000107878218000692	"2018-07-11 15:21:01"	primary_doc.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2018-07-09	S	0	2200	16.33	35926	D	1222928	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Ste 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	6	64472	2	000107878218000682	"2018-07-06 12:42:46"	primary_doc.xml	4	2018-07-05	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2018-07-05	S	0	2500	16.14	40350	D	1225128	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Ste 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	10	64472	2	000107878218000676	"2018-07-03 13:58:28"	primary_doc.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2018-07-02	S	0	1892	16.17	30594	D	1228128	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Cororate Blvd"	"Suite 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	6	64472	2	000107878218000666	"2018-06-29 12:13:34"	primary_doc.xml	4	2018-06-27	0	0	0	000000000000000000	0	"Common Stock, $.001 Par value"	2018-06-27	S	0	5205	16.095	83775	D	1230020	D		1	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Ste 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	6	64472	2	000107878218000472	"2018-04-23 15:48:21"	primary_doc.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2018-04-18	S	0	303	16.767	5080	D	1235225	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Ste 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	9	64472	2	000107878218000324	"2018-03-20 12:58:11"	primary_doc.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2018-03-16	S	0	1166	16.5298	19274	D	1235528	D		1	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Suite 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	9	64472	2	000107878218000300	"2018-03-14 15:30:30"	primary_doc.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2018-03-13	S	0	1480	17	25160	D	1236694	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Suite 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	9	64472	2	000107878218000297	"2018-03-12 12:10:30"	primary_doc.xml	4/A	2018-03-08	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2018-03-08	S	0	5143	17.17	88305	D	1238174	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Suite 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	9	64472	2	000107878218000296	"2018-03-12 11:50:36"	primary_doc.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock $.001 par value"	2018-03-08	S	0	5143	17.17	88305	D	1238174	D		0	0	0	0																C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Suite 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1335876	9	64472	2	000107878217001429	"2017-10-18 17:36:31"	primary_doc.xml	4	2017-10-18	0	0	0	000000000000000000	0	"Common Stock. $.001 par value"	2017-10-18	S	0	662	18.13	12002	D	1250307	D		0	0	0																	C		0	0000		"Gencor Industries Inc"	GENC	3531	590933147	DE	0004-09-30	35	d	"Houtkin Sherry"	"2295 Nw Corporate Blvd"	"Suite 230"	"Boca Raton"	FL	33431		0	0	1	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
