sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1191167	2	350868	4	000117911019011807	"2019-11-18 19:02:46"	edgar.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	9615	0	0	A	451781	D	"By Trust,By IRA,By Spouse"	0	2	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Daly Kevin"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191167	2	350868	4	000117911019009909	"2019-08-28 16:53:21"	edgar.xml	4	2019-08-27	0	1	0	000000000000000000	0	"Common Stock"	2019-08-27	M	0	5000	1.73	8650	A	442166	I	"By Trust,By IRA,By Spouse"	0	1	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Daly Kevin"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191167	2	350868	4	000117911018014075	"2018-12-18 17:33:54"	edgar.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Common Stock"	2018-12-14	M	0	5788	0	0	A	437166	D	"By Trust,By IRA,By Spouse"	0	1	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Daly Kevin"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191167	2	350868	4	000117911018011407	"2018-09-14 13:09:55"	edgar.xml	4	2018-09-13	0	1	0	000000000000000000	0	"Common Stock"	2018-09-13	M	0	5000	2.1	10500	A	431378	D	"By Trust,By IRA,By Spouse"	0	1	0	0																C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Daly Kevin"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191167	2	350868	4	000117911017015546	"2017-12-18 19:02:09"	edgar.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	8146	0	0	A	426378	I	"By Trust,By IRA,By Spouse"	0	2	0																	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Daly Kevin"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191167	2	350868	4	000117911017011947	"2017-09-01 13:07:08"	edgar.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	5000	2.21	11050	A	418232	I	"By Trust,By IRA,By Spouse"	0	1	0	0																C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Daly Kevin"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191167	2	350868	4	000117911016029654	"2016-09-14 09:47:33"	edgar.xml	4/A	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	5000	2.54	12700	A	413232	D	"By Trust,By IRA,By Spouse"	0	1	219	0	0	1	2	-3	-8	35		0	3	16	13	63	43	56	114	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Daly Kevin"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191167	2	350868	4	000117911016029447	"2016-09-08 17:02:58"	edgar.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	5000	2.54	12700	A	0	D		0	-100	178	0	0	0	1	-3	-13	33		2	16	15	10	61	43	69	111	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Daly Kevin"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191167	2	350868	4	000117911016029447	"2016-09-08 17:02:58"	edgar.xml	4	2016-09-06	0	1	0	000000000000000000	1	"Common Stock"	2016-09-08	S	0	5000	3.6814	18407	D	0	D		0	-100	178	0	0	0	1	-3	-13	33		2	16	15	10	61	43	69	111	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Daly Kevin"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1191167	4	350868	4	000117911015012726	"2015-08-27 14:04:43"	edgar.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	15000	2.07667	31150	A	79100	I	"Daly Family Trust"	1	23	113	0	2	2	4	17	12	24	60	0	5	11	21	16	18	19	16	C		0	0000		"Iteris, Inc."	ITI	3669	952588496	DE	0004-03-31	36	d	"Daly Kevin"	"1700 Carnegie Ave"		"Santa Ana"	CA	92705		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
