sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1503692	2	766792	1	000107981016000019	"2016-06-21 11:07:02"	primary_doc.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	900	6.87	6183	A	7200	D		0	14	81	0	-2	-2	14	23	18	18		-1	-2	0	12	-20	-32	-43	-41	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Walters Kelly Scott"	"115 Craver Rd"		"West Sand Lake"	NY	12196		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1503692	2	766792	1	000107981016000016	"2016-02-12 13:02:51"	primary_doc.xml	4	2016-01-15	0	0	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	2800	8.86	24808	A	6300	D		0	80	108	0	1	3	0	11	-8	13	23	-3	-8	0	-19	-39	-23	-38	-52	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Walters Kelly Scott"	"115 Craver Rd"		"West Sand Lake"	NY	12196		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1503692	2	766792	1	000107981015000006	"2015-01-15 16:46:15"	primary_doc.xml	4	2015-01-15	0	0	0	000000000000000000	0	"Common Stock"	2015-01-15	M	0	1800	14	25200	A	3500	D		0	106	398	-1	7	7	4	6	-7	-18	-35	-15	-5	-6	-1	36	11	-2	38	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Walters Kelly Scott"	"115 Craver Rd"		"West Sand Lake"	NY	12196		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1503692	2	766792	1	000107981013000009	"2013-11-25 18:13:28"	primary_doc.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	S	0	1200	12.9	15480	D	0	D		0	-100	607	0	7	7	1	4	18	-3	13	0	20	18	24	-4	33	64	-18	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Walters Kelly Scott"	"115 Craver Rd"		"West Sand Lake"	NY	12196		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1503692	2	766792	1	000107981013000001	"2013-05-20 16:14:29"	primary_doc.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	1200	9.99	11988	D	1200	D		0	-50	266	0	-1	-1	-4	-18	22	14	15	-1	-1	0	-4	-16	24	-30	-8	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Walters Kelly Scott"	"115 Craver Rd"		"West Sand Lake"	NY	12196		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1503692	2	766792	1	000107981012000016	"2012-12-14 17:25:57"	primary_doc.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Common Stock"	2012-12-13	S	0	500	9.35	4675	D	0	D		0	-100	217	-1	10	10	4	13	14	-7	41	8	7	16	-10	-8	-24	-38	21	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Walters Kelly Scott"	"115 Craver Rd"		"West Sand Lake"	NY	12196		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1503692	2	766792	1	000107981012000015	"2012-09-13 17:10:37"	primary_doc.xml	4	2012-09-11	0	0	0	000000000000000000	0	"Common Stock"	2012-09-11	S	0	500	10	5000	D	500	D		0	-50	456	-3	5	5	1	1	-5	8	14	-1	-8	-4	-9	-17	-12	-40	139	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Walters Kelly Scott"	"115 Craver Rd"		"West Sand Lake"	NY	12196		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1503692	2	766792	1	000150369212000001	"2012-06-01 16:51:27"	primary_doc.xml	4	2012-05-31	0	0	0	000000000000000000	0	"Common Stock"	2012-05-31	S	0	1000	11.765	11765	D	1000	D		1	-50	913	-2	6	6	7	10	-6	-24	-24	0	0	-18	-3	7	-20	-1	249	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Walters Kelly Scott"	"115 Craver Rd"		"West Sand Lake"	NY	12196		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1503692	1	766792	1	000107981011000019	"2011-12-23 16:17:57"	primary_doc.xml	4	2011-12-19	0	1	0	000000000000000000	0	"Common Stock"	2011-12-19	M	0	5310	4.25	22568	A	0	D		0	-100	1400	0	0	0	-1	8	6	4	-24	5	-17	-16	-23	-12	-11	64	181	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Walters Kelly Scott"	"130 E 35Th St. 3Rd Floor"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1503692	1	766792	1	000107981011000019	"2011-12-23 16:17:57"	primary_doc.xml	4	2011-12-19	0	1	0	000000000000000000	1	"Common Stock"	2011-12-22	S	0	5310	12.01	63773	D	0	D		0	-100	1400	0	0	0	-1	8	6	4	-24	5	-17	-16	-23	-12	-11	64	181	C		0	0000		"Cvd Equipment Corp"	CVV	3559	112621692	NY	0004-12-31	35	d	"Walters Kelly Scott"	"130 E 35Th St. 3Rd Floor"		"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
