sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1877136	1	1810140	1	000121390021065753	"2021-12-16 17:23:01"	ownership.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	12500	2.41	30125	A	12500	D		0	32767	0																						"1847 Goedeker Inc."	GOED	5700	833713938	DE	0004-12-31	57	g	"Johnson Maria"	"C/O 1847 Goedeker Inc."	"3817 Millstone Parkway"	"St. Charles"	MO	63301		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1817655	2	1810140	1	000121390021065451	"2021-12-15 16:17:59"	ownership.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	0	90600	2.2036	199646	A	647238	I	"Held by CRC Investment Fund LP,Held by N"	0	16	0																						"1847 Goedeker Inc."	GOED	5700	833713938	DE	0004-12-31	57	g	"Crosnoe Clark R."	"C/O 1847 Goedeker Inc.,"	"3817 Millstone Parkway"	"St. Charles,"	MO	63301		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1865619	2	1810140	1	000121390021065069	"2021-12-13 19:51:34"	ownership.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	458876	2.17756	999228	A	788876	D		1	139	0																						"1847 Goedeker Inc."	GOED	5700	833713938	DE	0004-12-31	57	g	"Fouerti Albert"	"C/O 1847 Goedeker Inc."	"3817 Millstone Parkway"	"St. Charles"	MO	63301		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1817654	3	1810140	1	000121390021061195	"2021-11-22 16:19:50"	ownership.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	2100	2.4	5040	A	27738	D		0	8	0																						"1847 Goedeker Inc."	GOED	5700	833713938	DE	0004-12-31	57	g	"Milburn Glyn C."	"C/O 1847 Goedeker Inc."	"3817 Millstone Parkway"	"St. Charles"	MO	63301		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1865619	1	1810140	1	000121390021048475	"2021-09-17 09:53:50"	ownership.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	P	0	330000	2.9465	972345	A	330000	D		0	32767	0	0																					"1847 Goedeker Inc."	GOED	5700	833713938	DE	0004-12-31	57	g	"Fouerti Albert"	"C/O 1847 Goedeker Inc.,"	"3817 Millstone Parkway"	"St. Charles,"	MO	63301		1	1	0	0	CEO		0	1	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1853442	3	1810140	1	000121390021031301	"2021-06-07 17:34:52"	ownership.xml	4	2021-06-03	0	0	0	000000000000000000	1	"Common Stock"	2021-06-04	P	0	1544	2.47	3814	A	6042	D		0	34	0																						"1847 Goedeker Inc."	GOED	5700	833713938	DE	0004-12-31	57	g	"Harcum Thomas S."	"C/O 1847 Goedeker Inc.,"	"3817 Millstone Parkway"	"St. Charles,"	MO	63301		0	1	0	0	"CMO, CTO"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1558634	5	1810140	1	000121390021030945	"2021-06-04 15:13:45"	ownership.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	22200	2.24	49728	A	1397797	I	"Held by Cardinal 33 LLC"	0	2	0	0																					"1847 Goedeker Inc."	GOED	5700	833713938	DE	0004-12-31	57	g	"Roberts Ellery"	"C/O 1847 Goedeker Inc.,"	"3817 Millstone Parkway"	Ballwin,	MO	63301		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1817654	1	1810140	1	000121390021030943	"2021-06-04 15:12:25"	ownership.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	2200	2.24	4928	A	2200	D		0	32767	0	0																					"1847 Goedeker Inc."	GOED	5700	833713938	DE	0004-12-31	57	g	"Milburn Glyn C."	"C/O 1847 Goedeker Inc.,"	"3817 Millstone Parkway"	Ballwin,	MO	63301		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1817655	1	1810140	1	000121390021030941	"2021-06-04 15:11:26"	ownership.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	533200	2.24	1194368	A	533200	I	"Held by CRC Investment Fund LP,Held by N"	0	32767	0	0																					"1847 Goedeker Inc."	GOED	5700	833713938	DE	0004-12-31	57	g	"Crosnoe Clark R."	"C/O 1847 Goedeker Inc.,"	"3817 Millstone Parkway"	Ballwin,	MO	63301		1	0	0	0			0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1853442	2	1810140	1	000121390021030729	"2021-06-03 14:27:05"	ownership.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	P	0	592	1.91	1130	A	592	D		0	32767	0	0																					"1847 Goedeker Inc."	GOED	5700	833713938	DE	0004-12-31	57	g	"Harcum Thomas S."	"C/O 1847 Goedeker Inc."	"3817 Millstone Parkway"	"St. Charles"	MO	63301		0	1	0	0	"CMO, CTO"		0	0	0	0	0	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1545831	5	1810140	1	000121390021030584	"2021-06-02 17:10:09"	ownership.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	P	0	13000	1.84	23920	A	25433	I	"Held by spouse"	0	105	0																						"1847 Goedeker Inc."	GOED	5700	833713938	DE	0004-12-31	57	g	"Barry Robert"	"C/O 1847 Goedeker Inc."	"3817 Millstone Parkway"	"St. Charles"	MO	63301		0	1	0	0	CFO		0	0	0	0	1	0	0	g	57	5700	2	"Home Furniture, Furnishings & Equipment Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
