sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1260823	3	99302	1	000106299324007713	"2024-04-02 16:32:51"	form4.xml	4	2024-03-30	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-03-30	M	0	325	0	0	A	1952	D		0	20	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Deverell Scott"	"Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1260823	3	99302	1	000106299323017085	"2023-08-24 16:43:07"	form4.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-08-23	S	0	1000	101.66	101660	D	1685	D		0	-37	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Deverell Scott"	"Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1260823	3	99302	1	000106299323015308	"2023-07-25 16:34:04"	form4.xml	4	2023-07-21	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-07-21	M	0	1276	0	0	A	2685	D		0	91	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Deverell Scott"	"Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1260823	3	99302	1	000106299323004266	"2023-02-21 16:48:34"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-02-21	S	0	1000	90.35	90350	D	1844	D		0	-35	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Deverell Scott"	"Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1260823	3	99302	1	000106299322008859	"2022-03-29 16:35:57"	form4.xml	4	2022-03-26	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2022-03-26	M	0	710	0	0	A	2379	D		0	43	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Deverell Scott"	"Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1260823	3	99302	1	000106299321010439	"2021-11-08 16:23:21"	form4.xml	4	2021-11-05	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-11-05	S	0	1500	88.4667	132700	D	1967	D		1	-43	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Deverell Scott"	"Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1260823	3	99302	1	000089183921000082	"2021-03-30 16:51:56"	edgar.xml	4	2021-03-27	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-03-27	M	0	1033	0	0	A	2967	D		0	53	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Deverell Scott"	"Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1260823	3	99302	1	000089183921000049	"2021-02-10 17:05:49"	edgar.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-02-09	S	0	400	43.74	17496	D	2445	D		0	-14	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Deverell Scott"	"Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1260823	3	99302	1	000089183920000243	"2020-08-18 16:32:48"	edgar.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-08-17	S	0	500	30.75	15375	D	2740	D		0	-15	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Deverell Scott"	"Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1260823	3	99302	1	000089183919000130	"2019-06-24 16:34:50"	edgar.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2019-06-20	S	0	500	26.57	13285	D	2169	D		0	-19	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Deverell Scott"	"Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	0	0	1		"Principal Accounting Officer"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
