sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1200884	6	64892	2	000124636009000253	"2009-01-21 19:39:11"	form.xml	4	2009-01-16	0	1	0	000000000000000000	0	"Common Stock"	2009-01-16	M	f	46250	0	0	A	58250			0	385	0	0																					"Mentor Corp /mn/"	MNT	3842	410950791	MN	0004-10-03	38	d	"Newcomb Joseph A"	"201 Mentor Drive"		"Santa Barbara"	CA	93111		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200884	2	109831	1	000124423605000043	"2005-11-08 08:45:29"	edgardoc.xml	4	2005-11-04	0	1	0	000000000000000000	1	"Common Stock"	2005-11-04	S	0	12000	74.7514	897016	D	26650	D		0	-31	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Newcomb Joseph A"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200884	2	109831	1	000124423605000042	"2005-11-08 08:44:26"	edgardoc.xml	4	2005-11-04	0	0	0	000000000000000000	1	"Common Stock"	2005-11-04	S	0	48000	74.8249	3591595	D	26650	D		0	-64	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Newcomb Joseph A"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200884	2	109831	1	000124423604000037	"2004-08-12 13:02:07"	edgardoc.xml	4	2004-08-12	0	1	0	000000000000000000	1	"Common Stock"	2004-08-11	S	0	40000	51.5041	2060162	D	18750	D		0	-68	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Newcomb Joseph A"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200884	1	109831	1	000124423603000080	"2003-11-14 12:00:11"	edgardoc.xml	4	2003-11-14	0	1	0	000000000000000000	1	"Common Stock"	2003-11-13	S	0	3000	78.2167	234650	D	0	D		0	-100	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Newcomb Joseph A"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200884	1	109831	1	000124423603000077	"2003-11-13 09:47:34"	edgardoc.xml	4	2003-11-13	0	1	0	000000000000000000	1	"Common Stock"	2003-11-12	S	0	2000	78.7958	157592	D	0	D		0	-100	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Newcomb Joseph A"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200884	1	109831	1	000124423603000075	"2003-11-12 09:40:29"	edgardoc.xml	4	2003-11-12	0	1	0	000000000000000000	1	"Common Stock"	2003-11-11	S	0	5000	77.851	389255	D	0	D		0	-100	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Newcomb Joseph A"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200884	1	109831	1	000124423603000073	"2003-11-10 16:30:18"	edgardoc.xml	4	2003-11-10	0	1	0	000000000000000000	1	"Common Stock"	2003-11-07	S	0	5333	81.0874	432439	D	0	D		0	-100	0																	C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Newcomb Joseph A"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200884	1	109831	1	000124423603000059	"2003-09-03 15:06:20"	edgardoc.xml	4	2003-09-03	0	1	0	000000000000000000	1	"Common Stock"	2003-09-02	S	0	400	74.4025	29761	D	0	D		0	-100	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Newcomb Joseph A"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200884	1	109831	1	000124423603000058	"2003-09-03 15:03:56"	edgardoc.xml	4	2003-09-03	0	0	0	000000000000000000	1	"Common Stock"	2003-09-02	S	0	4600	74.2011	341325	D	0	D		0	-100	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Newcomb Joseph A"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
