sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1435654	2	1230245	227	000123024524000087	"2024-05-21 16:44:04"	wk-form4_1716324233.xml	4	2024-05-17	0	0	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	5000	212.488	1062441	D	55223	I	"Through Living Trust"	1	-8	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435654	2	1230245	227	000123024524000052	"2024-03-04 18:31:29"	wk-form4_1709595071.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	5000	190.688	953439	D	60223	D	"Through Living Trust"	1	-8	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435654	2	1230245	227	000123024524000048	"2024-02-28 16:49:24"	wk-form4_1709156940.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	4050	184.762	748285	D	65223	D	"Through Living Trust"	1	-6	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435654	2	1230245	227	000123024524000016	"2024-02-07 17:45:44"	wk-form4_1707345918.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	5000	184.13	920649	D	62734	I	"Through Living Trust"	0	-7	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435654	2	1230245	227	000123024523000173	"2023-12-15 16:53:09"	wk-form4_1702677176.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	5950	174.743	1039721	D	67104	D	"Through Living Trust"	1	-8	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435654	2	1230245	227	000123024523000156	"2023-12-05 17:05:03"	wk-form4_1701813892.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	5000	160.555	802776	D	73054	D	"Through Living Trust"	0	-6	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435654	2	1230245	227	000123024521000106	"2021-08-17 16:14:49"	wf-form4_162923125929458.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	5000	144.04	720198	D	64544	D		0	-7	0																						"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435654	3	1230245	227	000123024520000044	"2020-03-17 16:14:07"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	5000	47.0375	235188	A	63185	D		0	9	0																	C		0	0000		"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435654	3	1230245	227	000123024520000035	"2020-03-03 16:51:22"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	2676	0	0	A	58185	D		0	5	0																	C		0	0000		"Piper Sandler Companies"	PIPR	6211	300168701	DE	0004-12-31	62	h	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1435654	3	1230245	70	000123024519000050	"2019-05-22 18:53:47"	edgar.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	15053	0	0	A	54225	D		0	38	0																	C		0	0000		"Piper Jaffray Companies"	PJC	6211	300168701	DE	0004-12-31	62	h	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	Pres		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
