sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1573308	4	1564618	2	000156461821000022	"2021-02-25 20:09:56"	wf-form4_161430177744499.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	5000	72	360000	D	117403	D		0	-4	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Brooks Daniel W"	"7777 Henneman Way"	"6Th Floor"	McKinney	TX	75070		1	1	0	0	"Vice COB, CRO"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573308	4	1564618	2	000156461821000020	"2021-02-12 09:18:11"	wf-form4_161313947729689.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	5000	70	350000	D	122403	D		0	-4	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Brooks Daniel W"	"7777 Henneman Way"	"6Th Floor"	McKinney	TX	75070		1	1	0	0	"Vice COB, CRO"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573308	4	1564618	2	000156461821000002	"2021-01-21 18:40:40"	wf-form4_161127242489921.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	10000	66.5307	665307	D	124312	D		0	-7	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Brooks Daniel W"	"7777 Henneman Way"	"6Th Floor"	McKinney	TX	75070		1	1	0	0	"Vice COB, CRO"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573308	1	1564618	2	000156461817000105	"2017-12-01 10:45:37"	primary_doc.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	S	0	25000	68.3	1707500	D	102332	D		1	-20	0	0																C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Brooks Daniel W"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		1	1	0	0	"Vice COB, CRO"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573308	1	1564618	2	000156461817000102	"2017-10-30 19:22:37"	primary_doc.xml	4	2017-10-26	0	0	0	000000000000000000	0	"Common Stock"	2017-10-26	S	0	5100	64.5	328950	D	127332	D		0	-4	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Brooks Daniel W"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		1	1	0	0	"Vice COB, CRO"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573308	1	1564618	2	000156461817000094	"2017-10-24 19:34:35"	primary_doc.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	S	0	17397	62.5605	1088366	D	132432	D		1	-12	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Brooks Daniel W"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		1	1	0	0	"Vice COB, CRO"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573308	1	1564618	2	000156461817000091	"2017-10-17 18:51:47"	primary_doc.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Stock"	2017-10-13	S	0	7503	60.6696	455204	D	149829	D		0	-5	0																	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Brooks Daniel W"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		1	1	0	0	"Vice COB, CRO"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573308	1	1564618	2	000156461816000229	"2016-11-14 13:12:51"	primary_doc.xml	4	2016-11-10	0	0	0	000000000000000000	0	"Common Stock"	2016-11-10	S	0	10000	50.875	508750	D	152828	D		0	-6	4994	0	0	1	2	18	25			11	14	11	21	23	53	33	19	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Brooks Daniel W"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		1	1	0	0	"Vice COB, CRO"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573308	1	1564618	2	000156461816000225	"2016-10-27 17:11:48"	primary_doc.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Common Stock"	2016-10-26	S	0	5000	49	245000	D	162828	D		0	-3	4243	0	0	0	-3	25	33	25		2	6	9	9	11	33	27	9	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Brooks Daniel W"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		1	1	0	0	"Vice COB, CRO"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573308	1	1564618	2	000156461816000211	"2016-10-13 14:10:33"	primary_doc.xml	4	2016-10-12	0	0	0	000000000000000000	0	"Common Stock"	2016-10-12	S	0	5000	46	230000	D	167828	D		0	-3	2983	0	-2	-1	1	12	34	27		4	5	5	5	8	52	12	2	C		0	0000		"Independent Bank Group, Inc."	IBTX	6022	134219346	TX	0004-12-31	60	h	"Brooks Daniel W"	"1600 Redbud Boulevard"	"Suite 400"	McKinney	TX	75069		1	1	0	0	"Vice COB, CRO"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
