sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1230846	8	37996	1	000003799624000053	"2024-03-05 17:43:50"	wk-form4_1709678599.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-03	M	0	1616109	0	0	A	1119933	D	"By Company Plan"	1	-326	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec Chair, Chair"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	8	37996	1	000120919123020232	"2023-03-21 16:13:28"	doc4.xml	4	2023-03-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-19	M	0	480084	0	0	A	594592	D	"By Company Plan"	0	419	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec Chair, Chair"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	8	37996	1	000120919123016992	"2023-03-07 20:11:24"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-03-04	M	0	233888	0	0	A	323672	D	"By Company Plan"	0	261	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec Chair, Chair"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	8	37996	1	000120919122021307	"2022-03-28 16:11:25"	doc4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Class B Stock, $0.01 par value"	2022-03-24	P	0	267697	16.81	4499987	A	15729727	I	"By Voting Trust - As Trustee,By Voting T"	0	2	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec Chair, Chair"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	8	37996	1	000120919122020527	"2022-03-22 16:24:40"	doc4.xml	4	2022-03-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-03-19	M	0	615632	0	0	A	2770409	D	"By Company Plan"	0	29	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec Chair, Chair"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	8	37996	1	000120919122017172	"2022-03-08 17:18:26"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-03-04	M	0	171480	0	0	A	2423131	D	"By Company Plan"	0	8	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec Chair, Chair"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	8	37996	1	000120919121069456	"2021-12-14 16:36:52"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Class B Stock, $0.01 par value"	2021-12-10	P	0	412500	20.62	8505750	A	15475440	I	"By Voting Trust - As Trustee,By Voting T"	0	3	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec Chair, Chair"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	8	37996	1	000120919121068538	"2021-12-08 16:37:25"	doc4.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-12-06	M	0	1923238	10.6844	20548578	A	2315800	D	"By Company Plan"	0	490	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec Chair, Chair"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919121022576	"2021-03-23 16:48:03"	doc4.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-19	M	0	156276	0	0	A	390171	D	"By Company Plan"	0	67	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919121017811	"2021-03-04 16:30:48"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-03-02	M	0	235712	0	0	A	302154	D	"By Company Plan"	0	355	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919120020664	"2020-03-23 16:46:39"	doc4.xml	4	2020-03-19	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-19	M	0	156275	0	0	A	531591	D	"By Company Plan"	0	42	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919120016174	"2020-03-04 16:54:04"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-03-02	M	0	474470	0	0	A	15146555	M	"By Voting Trust - Individually,By Voting"	0	3	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919119044451	"2019-08-05 14:04:24"	doc4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-08-01	P	0	840962	9.5079	7995783	A	1246713	D	"By Company Plan"	0	207	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919119016436	"2019-03-05 16:15:26"	doc4.xml	4	2019-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2019-03-02	M	0	430126	0	0	A	399784	D	"By Company Plan"	1	-1418	0																	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919118017165	"2018-03-06 15:17:08"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2018-03-02	M	0	1630396	2.56821	4187202	A	1531227	D	"By Company Plan"	1	-1644	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919118017165	"2018-03-06 15:17:08"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	3	"Common Stock, $0.01 par value"	2018-03-02	S	0	454260	10.3168	4686510	D	1531227	D	"By Company Plan"	0	-23	0	0																C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919117023138	"2017-03-28 16:17:12"	doc4.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Class B Stock, $0.01 par value"	2017-03-24	P	0	171379	11.67	1999993	A	12039238	I	"By Voting Trust,By Annuity Trust,By Spou"	0	1	32767	2	0	0	-2	1				-3	-10	-8	-9	-6	-3	-8	-20	C	B	0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919117018740	"2017-03-07 16:25:24"	doc4.xml	4	2017-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-03-04	M	0	346858	0	0	A	400816	D	"By Children,By Company Plan"	0	643	32767	0	1	1	1	-9				-1	0	0	2	2	4	-3	-13	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1230846	5	37996	1	000120919117018373	"2017-03-06 16:51:54"	doc4.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2017-03-03	M	0	51790	0	0	A	210219	D	"By Company Plan,By Children"	0	33	32767	-1	0	0	0	-9				1	0	1	2	7	3	-2	-12	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Ford William Clay Jr"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		1	1	0	0	"Exec. COB, COB"		1	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
