sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1281961	23	790526	5	000168316824004151	"2024-06-12 17:36:14"	ownership.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	25000	61.27	1531750	D	80398	D		0	-24	0																						"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Stolper Mark"	"C/O Radnet, Inc."	"1510 Cotner Avenue"	"Los Angeles,"	CA	90025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	90	1281961	20	1760173	3	000120919121006640	"2021-02-02 10:43:23"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	P	0	16667	1.5	25001	A	108143	D		0	18	0	0																C		0	0000		"Surgalign Holdings, Inc."	SRGA	3842	832540607	DE	0004-12-31	38	d	"Stolper Mark"	"520 Lake Cook Road"	"Suite 315"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	11	1281961	9	790526	5	000168316819002661	"2019-08-16 12:09:02"	ownership.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	20703	15.15	313650	D	92614	D		0	-18	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Stolper Mark"	"1510 Cotner Ave."		"Los Angeles,"	CA	90025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1281961	9	790526	5	000168316819000733	"2019-03-20 15:41:03"	ownership.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Stock"	2019-03-18	S	0	15000	14.993	224895	D	113317	D		0	-12	0	0																C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Stolper Mark"	"1510 Cotner Ave."		"Los Angeles,"	CA	90025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1281961	9	790526	5	000168316818000730	"2018-03-20 18:58:45"	stolper_frm4.xml	4	2018-03-20	0	0	0	000000000000000000	0	"Common Stock"	2018-03-20	S	0	15000	13.19	197850	D	130319	D		0	-10	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Stolper Mark"	"1510 Cotner Ave."		"Los Angeles,"	CA	90025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1281961	9	790526	5	000168316817002257	"2017-08-30 17:16:35"	stolper_f4.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	S	0	10000	10.19	101900	D	145319	D		0	-6	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Stolper Mark"	"1510 Cotner Ave."		"Los Angeles,"	CA	90025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1281961	9	790526	5	000168316817001397	"2017-05-24 16:47:01"	stolper_f4.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	15000	7.33	109950	D	155319	D		0	-9	0																	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Stolper Mark"	"1510 Cotner Ave."		"Los Angeles,"	CA	90025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	90	1281961	17	1100441	3	000110044117000011	"2017-05-09 12:15:02"	primary_doc.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	5000	4.57	22850	A	11331	D		0	79	658	0	-1	0						0	15	18	23	42	80	15	-26	C		0	0000		"Rti Surgical, Inc."	RTIX	3842	593466543	DE	0004-12-31	38	d	"Stolper Mark"	"C/o Rti Surgical, Inc."	"11621 Research Circle"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	11	1281961	9	790526	5	000101968716007215	"2016-08-12 18:34:53"	stolper_f4.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	35414	6.25	221338	D	170319	D		0	-17	596	1	0	0	1	11	2	-5		4	6	5	16	22	23	-19	-7	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Stolper Mark"	"1510 Cotner Ave."		"Los Angeles,"	CA	90025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1281961	9	790526	5	000101968715004410	"2015-12-03 17:45:19"	stolper_f4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	19187	6.18	118576	D	170030	D		0	-10	2063	-1	1	1	2	-1	-1	-14	-2	-1	4	-5	-1	2	-4	-27	218	C		0	0000		"Radnet, Inc."	RDNT	8071	133326724	DE	0004-12-31	80	i	"Stolper Mark"	"1510 Cotner Ave."		"Los Angeles,"	CA	90025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
