sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1254295	7	102212	4	000125429520000006	"2020-03-12 16:02:51"	wf-form4_158404335326901.xml	4	2020-03-12	0	0	0	000000000000000000	0	Common	2020-03-12	P	0	10000	16.8901	168901	A	80669	D		0	14	0																	C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1254295	4	1485176	2	000122520814004829	"2014-02-18 11:04:01"	doc4.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Common Stock"	2014-02-14	P	0	500	17.03	8515	A	168740	I	"By IRA,By ESOP,By Incentive Plan,Perform"	0	0	321	0	2	-2	2	0	-7	1	-1	1	2	1	0	0	3	2	45	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	352379633		0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254295	4	1485176	2	000122520812018514	"2012-08-24 12:24:19"	doc4.xml	4	2012-08-22	0	1	0	000000000000000000	0	"Common Stock"	2012-08-22	P	0	1000	14.8	14800	A	142292	M	"By IRA,By ESOP,By Incentive Plan,Perform"	1	1	346	0	0	1	1	5	7	16	17	-2	0	-1	3	14	18	18	58	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	352379633		0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254295	4	1485176	2	000122520811016113	"2011-06-09 13:13:55"	doc4.xml	4	2011-06-08	0	1	0	000000000000000000	0	"Common Stock"	2011-06-08	P	0	1000	13.08	13080	A	121366	D	"By ESOP,By Incentive Plan,By IRA,Restric"	0	1	232	0	0	0	6	6	-2	-1	1	0	-2	-3	-1	1	22	25	27	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	352379633		0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254295	4	1485176	2	000122520811010058	"2011-03-21 12:02:12"	doc4.xml	4	2011-03-18	0	1	0	000000000000000000	0	"Common Stock"	2011-03-18	P	0	1000	12.83	12830	A	120366	D	"By ESOP,By Incentive Plan,By IRA,Restric"	0	1	966	0	2	6	5	4	7	0	3	0	0	1	1	16	36	17	37	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	352379633		0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254295	4	1485176	1	000122520810015969	"2010-07-01 14:10:43"	doc4.xml	4	2010-06-29	0	1	0	000000000000000000	3	"Common Stock"	2010-06-29	P	0	10000	10	100000	A	120664	M	"By ESOP,By Incentive Plan,By IRA,By LLC,"	0	9	774	0	1	1	1	1	-1	22	41	-10	-10	-10	-16	-11	1	0	-7	C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	MD	0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254295	4	1359111	1	000090965408001308	"2008-08-05 16:47:22"	pet84.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	1000	11.9	11900	A	103904	D	"By ESOP,By Incentive Plan,By IRA,By LLC,"	0	1	147	0	1	1	3	2	0	-14	-17	-1	-2	9	6	1	9	11		C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254295	4	1359111	1	000090965408000338	"2008-02-13 12:54:29"	pet78.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	2000	11.66	23320	A	101606	I	"By IRA,By ESOP,By Incentive Plan,By LLC,"	0	2	90	0	1	1	0	-3	2	6	-18	4	6	9	2	-6	2	-16		C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254295	4	1359111	1	000090965407002701	"2007-11-28 12:41:27"	pet75.xml	4	2007-11-27	0	1	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	1000	11.68	11680	A	99606	D	"By ESOP,By Incentive Plan,By IRA,By LLC,"	0	1	83	0	-2	-5	-1	-3	-1	3	-1	-4	-6	-7	-9	-3	-16	-15							"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254295	4	1359111	1	000090965407001880	"2007-08-10 15:36:43"	pet55.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	1000	11.076	11076	A	49606	I	"By IRA,By ESOP,By Incentive Plan,By LLC"	0	2	274	0	1	2	1	14	14	0	10	5	-1	-11	-17	-19	-19			C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254295	4	1359111	1	000090965407001237	"2007-06-08 10:32:57"	pet51.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	P	0	1000	13.99	13990	A	48606	D	"By ESOP,By Incentive Plan,By LLC"	0	2	101	0	0	0	1	-2	-6	-16	-12	0	-1	-2	2	2	-1			C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254295	4	1359111	1	000090965407000375	"2007-02-20 15:28:35"	pet43.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	P	0	1000	13.9	13900	A	46212	D	"By Incentive Plan,By LLC"	0	2	204	0	2	1	1	-3	1	-17	-17	1	1	2	4	3				C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254295	4	1359111	1	000090965406002141	"2006-10-05 18:04:40"	pet31.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	P	0	15512	12.8691	199625	A	45212	I	"By Incentive Plan,By LLC"	1	52	8391	-1	0	0	0	3	5	6	2									C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1254295	4	1359111	1	000090965406002102	"2006-10-03 16:40:20"	pet24.xml	4	2006-09-29	0	0	0	000000000000000000	0	"Common Stock"	2006-09-29	P	0	29700	11.0419	327943	A	29700	M	"By LLC"	1	32767	16146	0	-1	-1	-1	0	4	4	0									C		0	0000		"Fox Chase Bancorp Inc"	FXCB	6035	0	X1	0004-12-31	60	h	"Petro Thomas M"	"4390 Davisville Road"		Hatboro	PA	19040		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1254295	5	1050996	1	000090965404001720	"2004-06-15 17:15:56"	pet32.xml	4	2004-06-14	0	1	0	000000000000000000	0	"Common Stock"	2004-06-14	P	0	2000	17.8765	35753	A	18000	I	"By IRA,By Stock Award,By Stock Award II"	0	13	0																	C		0	0000		"Northeast Pennsylvania Financial Corp"	NEPF	6036	61504091	DE	0004-09-30	60	h	"Petro Thomas M"	"12 East Broad Street"		Hazleton	PA	18201		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
