sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1254295	7	102212	4	000125429524000004	"2024-02-02 16:51:30"	wk-form4_1706910666.xml	4	2024-01-31	0	1	0	000000000000000000	0	Common	2024-01-31	M	0	1162	0	0	A	57455	D	Spouse	0	2	0																						"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254295	7	102212	4	000125429523000004	"2023-02-02 15:29:50"	wf-form4_167536977330966.xml	4	2023-01-31	0	1	0	000000000000000000	0	Common	2023-01-31	M	0	1448	0	0	A	56010	D	Spouse	0	3	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254295	7	102212	4	000125429522000006	"2022-12-13 10:04:58"	wf-form4_167094388010897.xml	4	2022-11-14	0	0	0	000000000000000000	1	Common	2022-12-09	S	0	15000	26.73	400950	D	54562	D	Spouse	1	-22	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254295	7	102212	4	000125429522000004	"2022-02-02 11:24:18"	wf-form4_164381904406417.xml	4	2022-01-31	0	1	0	000000000000000000	0	Common	2022-01-31	M	0	1309	0	0	A	81006	D	Spouse	0	2	0	0																					"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254295	7	102212	4	000125429521000004	"2021-02-02 15:20:37"	wf-form4_161229722255903.xml	4	2021-01-31	0	1	0	000000000000000000	0	Common	2021-01-31	M	0	1384	0	0	A	82140	D		0	2	0	0																C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254295	7	102212	4	000125429520000006	"2020-03-12 16:02:51"	wf-form4_158404335326901.xml	4	2020-03-12	0	0	0	000000000000000000	0	Common	2020-03-12	P	0	10000	16.8901	168901	A	80669	D		0	14	0																	C		0	0000		"Univest Financial Corp"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254295	6	102212	1	000125429518000007	"2018-05-08 11:22:04"	wf-form4_152579291050091.xml	4	2018-05-07	0	0	0	000000000000000000	0	Common	2018-05-07	S	0	20000	29.3	586000	D	70554	D		0	-22	0	0																C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"109 Rossmore Drive"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254295	6	102212	1	000125429517000004	"2017-01-17 13:24:29"	wf-form4a_148467745570257.xml	4/A	2016-11-15	0	0	0	000000000000000000	0	Common	2016-11-15	S	0	52863	26.763	1414775	D	147631	D		1	-26	3465	0	-5	-3	-2	-4	-7			-1	-5	-4	1	26	37	57	66	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"109 Rossmore Drive"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254295	6	102212	1	000125429516000010	"2016-12-13 15:43:21"	wf-form4_148166178829938.xml	4	2016-12-09	0	0	0	000000000000000000	0	Common	2016-12-09	S	0	29193	30.6436	894579	D	90738	D		0	-24	3900	0	1	1	2	-3	-9			2	5	11	28	30	51	55	64	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"109 Rossmore Drive"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1254295	6	102212	1	000125429516000008	"2016-11-22 15:34:43"	wf-form4a_147984686943428.xml	4/A	2016-11-18	0	0	0	000000000000000000	1	Common	2016-11-21	S	0	20000	27.27	545400	D	119931	D		0	-14	2865	0	1	2	3	13	5			0	9	17	16	23	41	37	48	C		0	0000		"Univest Corp of Pennsylvania"	UVSP	6022	231886144	PA	0004-12-31	60	h	"Petro Thomas M"	"109 Rossmore Drive"		Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
