sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1536423	12	1164727	2	000116472719000229	"2019-09-05 17:24:26"	edgar.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-09-03	S	0	4000	40.01	160040	D	940192	I	"By Gary J and Beth A Goldberg Revocable "	0	0	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1536423	12	1164727	2	000116472719000210	"2019-08-05 17:17:11"	edgar.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-08-01	S	0	4000	35.93	143720	D	944192	I	"By Gary J and Beth A Goldberg Revocable "	0	0	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1536423	12	1164727	2	000116472719000186	"2019-07-02 18:35:40"	edgar.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-07-01	S	0	4000	37.63	150520	D	948192	I	"By Gary J and Beth A Goldberg Revocable "	0	0	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1536423	12	1164727	2	000116472719000122	"2019-06-05 16:43:47"	edgar.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-06-03	S	0	4000	33.31	133240	D	952192	I	"By Gary J and Beth A Goldberg Revocable "	0	0	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1536423	12	1164727	2	000116472719000102	"2019-05-03 18:05:01"	edgar.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-05-01	S	0	4000	30.9	123600	D	956192	I	"By Gary J and Beth A Goldberg Revocable "	0	0	0																	C		0	0000		"Newmont Goldcorp Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1536423	12	1164727	1	000116472719000092	"2019-04-03 18:11:36"	edgar.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-04-01	S	0	4000	35.85	143400	D	960192	I	"By Gary J and Beth A Goldberg Revocable "	0	0	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1536423	12	1164727	1	000116472719000078	"2019-03-05 18:20:29"	edgar.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-03-01	S	0	4000	33.9	135600	D	964192	I	"By Gary J and Beth A Goldberg Revocable "	0	0	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1536423	12	1164727	1	000116472719000019	"2019-02-05 17:08:30"	edgar.xml	4	2019-02-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2019-02-01	S	0	4000	34.13	136520	D	661585	I	"By Gary J and Beth A Goldberg Revocable "	0	-1	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1536423	12	1164727	1	000116472719000002	"2019-01-03 17:08:18"	edgar.xml	4	2018-12-31	0	0	0	000000000000000000	1	"Common Stock, $1.60 par value"	2019-01-02	S	0	4000	34.43	137720	D	665585	M	"By Gary J and Beth A Goldberg Revocable "	0	-1	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1536423	12	1164727	1	000116472718000173	"2018-12-06 06:55:49"	edgar.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2018-12-03	S	0	4000	32.88	131520	D	670321	I	"By Gary J and Beth A Goldberg Revocable "	0	-1	0	0																C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1536423	12	1164727	1	000116472718000169	"2018-11-02 16:58:41"	edgar.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2018-11-01	S	0	4000	31.51	126040	D	674321	I	"By Gary J and Beth A Goldberg Revocable "	0	-1	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	CEO		0	1	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1536423	7	1164727	1	000116472718000157	"2018-10-03 16:37:25"	edgar.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2018-10-01	S	0	4000	30.2	120800	D	678321	I	"By Gary J and Beth A Goldberg Revocable "	0	-1	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1536423	7	1164727	1	000116472718000147	"2018-09-06 16:34:44"	edgar.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2018-09-04	S	0	4000	30.53	122120	D	682321	I	"By Gary J and Beth A Goldberg Revocable "	0	-1	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1536423	7	1164727	1	000116472718000127	"2018-08-03 16:21:59"	edgar.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2018-08-01	S	0	4000	36.45	145800	D	686840	I	"By Gary J and Beth A Goldberg Revocable "	0	-1	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1536423	7	1164727	1	000116472718000120	"2018-07-03 16:56:40"	edgar.xml	4	2018-07-02	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2018-07-02	S	0	4000	37.47	149880	D	690840	I	"By Gary J and Beth A Goldberg Revocable "	0	-1	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1536423	7	1164727	1	000116472718000104	"2018-06-05 16:14:19"	edgar.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Common Stock, $1.60 par value"	2018-06-01	S	0	4000	38.88	155520	D	694840	I	"By Gary J and Beth A Goldberg Revocable "	0	-1	0																	C		0	0000		"Newmont Mining Corp /de/"	NEM	1040	841611629	DE	0004-12-31	10	b	"Goldberg Gary J"	"6363 South Fiddler'S Green Circle"		"Greenwood Village"	CO	80111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
