sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1207217	3	4281	2	000000428116000167	"2016-10-14 17:15:03"	edgar.xml	4	2016-10-13	0	0	0	000000000000000000	0	"Common Stock"	2016-10-13	P	0	820	26.7464	21932	A	12868	D		0	7	32767	-1	0	0	1	38	56	48		-15	-13	-9	-12	-18	-10	-9	-36	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Sorrell Martin"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1207217	3	4281	2	000000428116000141	"2016-07-15 08:05:49"	edgar.xml	4	2016-07-13	0	0	0	000000000000000000	0	"Common Stock"	2016-07-13	P	0	1990	10.7354	21363	A	36146	D		0	6	32767	0	2	2	-1	-5	-15	29		6	16	6	15	7	51	3	-32	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Sorrell Martin"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1207217	3	4281	2	000000428116000120	"2016-04-20 15:18:16"	edgar.xml	4	2016-04-20	0	0	0	000000000000000000	0	"Common Stock"	2016-04-20	P	0	2100	10.3552	21746	A	34156	D		0	7	32767	0	1	-1	1	-14	1	-16		5	12	9	13	57	11	-21	-21	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Sorrell Martin"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1207217	3	4281	2	000000428116000095	"2016-02-04 15:06:47"	edgar.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	P	0	2667	8.2657	22045	A	32056	D		0	9	32767	0	10	8	0	27	36	39	110	4	12	6	-19	-17	-22	-54	-31	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Sorrell Martin"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1207217	3	4281	2	000000428115000064	"2015-10-16 14:59:59"	edgar.xml	4	2015-10-16	0	0	0	000000000000000000	0	"Common Stock"	2015-10-16	P	0	4435	9.4946	42109	A	29389	D		0	18	32767	0	-2	-3	-6	-17	-29	5	-8	-4	-12	7	1	-7	-28	-33	18	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Sorrell Martin"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1207217	3	4281	2	000000428115000039	"2015-04-13 09:59:12"	edgar.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Common Stock"	2015-04-10	P	0	3245	13.1378	42632	A	24954	D		0	15	32767	0	1	2	2	4	-19	-16	-25	-2	2	1	-11	-17	-18	2	62	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Sorrell Martin"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1207217	3	4281	2	000000428114000065	"2014-10-16 16:01:10"	edgar.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	1440	13.866	19967	A	21709	D		0	7	32767	1	7	7	10	15	3	-8	-33	-1	-9	-7	-15	-11	8	75	69	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Sorrell Martin"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1207217	3	4281	1	000000428114000050	"2014-07-11 16:59:18"	edgar.xml	4	2014-07-11	0	0	0	000000000000000000	0	"Common Stock"	2014-07-11	P	0	1260	15.8865	20017	A	20269	D		0	7	32767	2	1	1	2	1	1	0	-34	6	5	8	15	20	45	100	84	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Sorrell Martin"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1207217	3	4281	1	000000428114000035	"2014-04-14 09:27:30"	edgar.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Common Stock"	2014-04-11	P	0	1626	12.478	20289	A	19009	D		0	9	32767	0	3	4	8	10	29	18	7	0	-2	4	8	24	51	55	38	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Sorrell Martin"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1207217	2	4281	1	000000428114000006	"2014-01-15 13:18:22"	edgar.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	P	0	1925	10.5379	20285	A	17383	D		0	12	32767	0	3	7	18	11	27	62	46	-3	-2	2	8	23	28	17	10	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Sorrell Martin"	"390 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1207217	2	4281	1	000000428113000071	"2013-10-11 08:57:32"	edgar.xml	4	2013-10-10	0	0	0	000000000000000000	0	"Common Stock"	2013-10-10	P	0	2480	8.3868	20799	A	15458	D		0	19	32767	0	0	1	3	9	21	51	78	5	2	1	7	3	2	-7	-12	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Sorrell Martin"	"390 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1207217	2	4281	1	000000428113000051	"2013-07-12 09:34:06"	edgar.xml	4	2013-07-11	0	0	0	000000000000000000	0	"Common Stock"	2013-07-11	P	0	2470	8.038	19854	A	12978	D		0	24	32767	0	0	1	1	2	0	33	99	2	3	1	-5	-2	-10	-6	-49	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Sorrell Martin"	"390 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1207217	2	4281	1	000000428113000035	"2013-04-15 08:13:55"	edgar.xml	4	2013-04-12	0	0	0	000000000000000000	0	"Common Stock"	2013-04-12	P	0	2445	8.1966	20041	A	10508	D		0	30	32767	0	-2	-1	-2	4	-1	2	55	-2	-1	-3	-3	-8	-9	-11	-53	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Sorrell Martin"	"390 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1207217	1	4281	1	000000428113000010	"2013-01-14 12:48:43"	edgar.xml	4	2013-01-11	0	0	0	000000000000000000	0	"Common Stock"	2013-01-11	P	0	2070	8.919	18462	A	8063	D		0	35	32767	0	0	0	1	1	-10	-8	15	-2	-1	3	6	-2	8	-4	-45	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Sorrell Martin"	"201 Isabella Street"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1207217	1	4281	1	000000428112000086	"2012-10-11 16:28:31"	edgar.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common Stock"	2012-10-11	P	0	4145	8.7864	36420	A	5993	D		0	224	32767	1	-1	-1	5	-4	2	-7	-2	-4	-2	-6	2	5	-14	-14	-33	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Sorrell Martin"	"201 Isabella Street"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1207217	1	4281	1	000000428112000047	"2012-04-16 15:56:18"	edgar.xml	4	2012-04-16	0	0	0	000000000000000000	0	"Common Stock"	2012-04-16	P	0	1848	9.8469	18197	A	1848	D		0	32767	32767	0	0	1	-2	-9	-14	-10	-18	6	-2	-3	-4	-1	-1	-40	-30	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Sorrell Martin"	"201 Isabella Street"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
