sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1648690	4	1469367	4	000146936724000070	"2024-04-15 19:07:45"	wk-form4_1713222454.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	230988	5.88	1358209	A	1261317	D		0	22	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936724000070	"2024-04-15 19:07:45"	wk-form4_1713222454.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Common Stock"	2024-04-11	S	0	172920	11.9488	2066193	D	1261317	D		0	-12	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936724000047	"2024-03-08 20:03:25"	wk-form4_1709946195.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	2721	12.1042	32936	D	1203249	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936724000033	"2024-03-01 20:02:22"	wk-form4_1709341333.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	3108	12.1183	37664	D	1205970	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936723000228	"2023-12-29 19:50:56"	wk-form4_1703897447.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	135000	5.88	793800	A	1203673	D		0	13	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936723000228	"2023-12-29 19:50:56"	wk-form4_1703897447.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Common Stock"	2023-12-29	S	0	170311	20.1654	3434389	D	1203673	D		0	-12	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936723000226	"2023-12-27 20:38:46"	wk-form4_1703727515.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	9052	20	181040	D	1238984	D		0	-1	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936723000222	"2023-12-20 19:44:16"	wk-form4_1703119446.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	77703	19.8615	1543295	D	1248036	D		1	-6	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936723000222	"2023-12-20 19:44:16"	wk-form4_1703119446.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Common Stock"	2023-12-19	M	0	75000	5	375000	A	1248036	D		0	6	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936723000213	"2023-12-07 20:17:06"	wk-form4_1701998216.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	2313	14.7528	34123	D	1250739	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
