sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1648690	5	1469367	4	000146936724000120	"2024-06-14 20:13:00"	wk-form4_1718410372.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	44646	15.9069	710179	D	1207423	D		0	-4	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	5	1469367	4	000146936724000101	"2024-06-03 20:33:26"	wk-form4_1717461198.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	9248	15	138720	D	1252069	D		0	-1	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"600 California Street, Suite 1800"		"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936724000070	"2024-04-15 19:07:45"	wk-form4_1713222454.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Common Stock"	2024-04-11	S	0	172920	11.9488	2066193	D	1261317	D		0	-12	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936724000047	"2024-03-08 20:03:25"	wk-form4_1709946195.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	2721	12.1042	32936	D	1203249	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936724000033	"2024-03-01 20:02:22"	wk-form4_1709341333.xml	4	2024-02-29	0	0	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	3108	12.1183	37664	D	1205970	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936723000228	"2023-12-29 19:50:56"	wk-form4_1703897447.xml	4	2023-12-29	0	1	0	000000000000000000	1	"Common Stock"	2023-12-29	S	0	170311	20.1654	3434389	D	1203673	D		0	-12	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936723000226	"2023-12-27 20:38:46"	wk-form4_1703727515.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	9052	20	181040	D	1238984	D		0	-1	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936723000222	"2023-12-20 19:44:16"	wk-form4_1703119446.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	77703	19.8615	1543295	D	1248036	D		1	-6	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936723000213	"2023-12-07 20:17:06"	wk-form4_1701998216.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	2313	14.7528	34123	D	1250739	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936723000188	"2023-09-19 19:37:03"	wk-form4_1695166613.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	2765	14.415	39857	D	1253052	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936723000182	"2023-09-08 20:15:43"	wk-form4_1694218535.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	S	0	2508	15.148	37991	D	1255817	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936723000160	"2023-07-17 20:33:06"	wk-form4_1689640378.xml	4	2023-07-14	0	1	0	000000000000000000	0	"Common Stock"	2023-07-14	S	0	29505	19.9344	588165	D	1258325	D		1	-2	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936723000140	"2023-06-08 20:34:40"	wk-form4_1686270870.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	2415	18.741	45260	D	1265579	D		0	0	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936723000120	"2023-05-16 20:37:37"	wk-form4_1684283843.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Common Stock"	2023-05-15	S	0	25000	16.3428	408570	D	1267994	D		0	-2	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1648690	4	1469367	4	000146936723000101	"2023-04-18 20:00:47"	wf-form4_168186243491861.xml	4	2023-04-17	0	1	0	000000000000000000	1	"Common Stock"	2023-04-17	S	0	50000	19.9739	998695	D	1267994	D		0	-4	0																						"Sunrun Inc."	RUN	3690	262841711	DE	0004-12-31	36	d	"Fenster Edward Harris"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
