sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1782338	3	1706431	1	000089924323017010	"2023-07-05 21:00:10"	doc4.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	700	25.11	17577	D	16684041	I	"See footnote"	0	0	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Svf Endurance (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782338	3	1706431	1	000089924323016775	"2023-06-30 21:00:09"	doc4.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	0	96952	25.1738	2440652	D	16684741	I	"See footnote"	1	-1	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Svf Endurance (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782338	3	1706431	1	000089924323016308	"2023-06-22 21:00:13"	doc4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	9902	25.1769	249302	D	16781693	I	"See footnote"	0	0	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Svf Endurance (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782338	3	1706431	1	000089924323016075	"2023-06-20 21:00:11"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	183326	25.5592	4685659	D	16791595	I	"See footnote"	1	-1	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Svf Endurance (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782338	3	1706431	1	000089924323015663	"2023-06-15 21:00:11"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	164102	26.7504	4389798	D	16974921	I	"See footnote"	1	-1	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Svf Endurance (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782338	3	1706431	1	000089924323014628	"2023-06-06 21:00:10"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	39562	27.3174	1080730	D	17139023	I	"See footnote"	1	0	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Svf Endurance (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782338	3	1706431	1	000089924323013936	"2023-05-25 21:00:13"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	274451	26.4631	7262829	D	17178585	I	"See footnote"	1	-2	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Svf Endurance (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782338	3	1706431	1	000089924323013759	"2023-05-23 21:00:09"	doc4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	183547	25.5528	4690136	D	17453036	I	"See footnote"	1	-1	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Svf Endurance (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782338	3	1706431	1	000089924323012478	"2023-05-09 21:00:13"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	136	25.1032	3414	D	17636583	I	"See footnote"	0	0	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Svf Endurance (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782338	3	1706431	1	000089924323012410	"2023-05-05 21:00:15"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	S	0	198006	25.5338	5055851	D	17636719	I	"See footnote"	1	-1	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Svf Endurance (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1782338	3	1706431	1	000089924323012176	"2023-05-03 21:00:07"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	3075	25.3047	77812	D	17834725	I	"See footnote"	0	0	0																						"Vir Biotechnology, Inc."	VIR	2836	812730369	DE	0004-12-31	28	d	"Svf Endurance (Cayman) Ltd"	"C/O Walkers Corp Ltd., 190 Elgin Avenue"		"George Town"	E9	KY1-9008	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
