sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1608600	3	1560327	3	000156032721000149	"2021-09-01 16:08:32"	wf-form4_163052690005119.xml	4	2021-08-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-08-30	S	0	10000	120	1200000	D	169461	D		0	-6	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kalowski Jeffrey"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1608600	3	1560327	3	000156032721000147	"2021-08-25 16:13:42"	wf-form4_162992240046986.xml	4	2021-08-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-08-23	S	0	40100	112.687	4518760	D	179461	D		0	-18	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kalowski Jeffrey"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1608600	3	1560327	3	000156032721000099	"2021-06-10 16:10:59"	wf-form4_162335584238981.xml	4	2021-06-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-06-08	M	0	19236	12.56	241604	A	224313	D		0	9	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kalowski Jeffrey"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1608600	3	1560327	3	000156032721000099	"2021-06-10 16:10:59"	wf-form4_162335584238981.xml	4	2021-06-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-06-08	S	0	19236	85	1635060	D	224313	D		0	-8	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kalowski Jeffrey"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1608600	3	1560327	3	000156032721000093	"2021-06-02 16:16:15"	wf-form4_162266495376984.xml	4	2021-05-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-05-28	M	0	3850	12.56	48356	A	224313	D		0	2	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kalowski Jeffrey"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1608600	3	1560327	3	000156032721000093	"2021-06-02 16:16:15"	wf-form4_162266495376984.xml	4	2021-05-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-05-28	S	0	3850	85	327250	D	224313	D		0	-2	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kalowski Jeffrey"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1608600	3	1560327	3	000156032720000200	"2020-11-19 16:53:52"	wf-form4_160582281144885.xml	4	2020-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-18	M	0	1280	12.56	16077	A	158957	D		0	1	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kalowski Jeffrey"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1608600	3	1560327	3	000156032720000184	"2020-11-10 16:09:34"	wf-form4_160504256136220.xml	4	2020-11-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-06	M	0	45000	12.56	565200	A	160508	D		0	39	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kalowski Jeffrey"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1608600	3	1560327	3	000156032720000184	"2020-11-10 16:09:34"	wf-form4_160504256136220.xml	4	2020-11-06	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-11-06	S	0	45000	68.1311	3065897	D	160508	D		0	-22	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kalowski Jeffrey"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1608600	3	1560327	3	000156032720000140	"2020-08-10 16:11:26"	wf-form4_159709027331860.xml	4	2020-08-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-08-07	M	0	45000	12.56	565200	A	168304	D		0	36	0																	C		0	0000		"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Kalowski Jeffrey"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
