sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1541389	5	717423	7	000112760224007906	"2024-03-01 16:44:51"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	34928	40.3268	1408535	D	106896	D		0	-25	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mireles Thomas J"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1541389	5	717423	7	000112760224003854	"2024-02-07 20:05:45"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	115644	0	0	A	141824	D		0	442	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mireles Thomas J"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1541389	5	717423	7	000112760224003472	"2024-02-05 19:39:24"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	22215	0	0	A	71686	D		0	45	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mireles Thomas J"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1541389	5	717423	7	000112760223016132	"2023-05-18 16:09:56"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	14500	35.136	509472	D	58372	D		0	-20	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mireles Thomas J"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1541389	5	717423	7	000112760223003865	"2023-02-07 20:05:39"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	34492	0	0	A	72872	D		1	90	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mireles Thomas J"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1541389	5	717423	7	000112760223003221	"2023-02-02 18:40:27"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	20109	0	0	A	51953	D		0	63	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mireles Thomas J"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1541389	5	717423	7	000112760222025767	"2022-11-16 16:23:14"	form4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	12000	0	0	A	39894	D		0	43	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mireles Thomas J"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1541389	5	717423	7	000112760222025767	"2022-11-16 16:23:14"	form4.xml	4	2022-11-15	0	1	0	000000000000000000	2	"Common Stock"	2022-11-15	S	0	15000	49.056	735840	D	39894	D		0	-27	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mireles Thomas J"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1541389	5	717423	7	000112760222021433	"2022-08-22 16:21:21"	form4.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	5540	36.297	201085	D	51758	D		0	-10	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mireles Thomas J"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1541389	4	717423	7	000112760222003766	"2022-02-08 17:29:28"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	11172	0	0	A	57298	D		0	24	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mireles Thomas J"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
