sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1103156	10	792987	1	000079298707000051	"2007-03-26 14:02:33"	primary_doc.xml	4	2007-03-15	0	1	0	000000000000000000	1	"Common Stock"	2007-03-15	M	0	22389	20.5634	460395	A	24545	D	"by 401(k) Plan"	0	1038	9863	0	1	-1	1	4	7	43	-4	1	5	10	9	18	48	13	83	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Guth Albert E"	"1725 Shepherd Rd"		Chatanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103156	10	792987	1	000079298707000051	"2007-03-26 14:02:33"	primary_doc.xml	4	2007-03-15	0	1	0	000000000000000000	5	"Common Stock"	2007-03-15	S	0	22389	38.024	851319	D	24545	D	"by 401(k) Plan"	0	-48	9863	0	1	-1	1	4	7	43	-4	1	5	10	9	18	48	13	83	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Guth Albert E"	"1725 Shepherd Rd"		Chatanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103156	10	792987	1	000079298707000003	"2007-01-09 10:24:17"	primary_doc.xml	4	2007-01-05	0	1	0	000000000000000000	1	"Common Stock"	2007-01-09	S	0	2	0	0	D	24545	I	"By 401(k) Plan"	0	0	3933	0	1	1	8	9	24	40	-5	-3	-2	1	-3	29	4	0	101	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Guth Albert E"	"1725 Shepherd Rd"		Chatanooga	TN	37421		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103156	9	792987	1	000079298706000066	"2006-05-04 16:07:04"	primary_doc.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common Stock"	2006-05-03	M	0	10000	17.375	173750	A	24484	b		0	69	8448	0	1	1	0	-8	-48	-19	6														"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Guth Albert E"	"1725 Shepherd Rd"		Chatanooga	TN	37421		1	1	0	0	"Group VP Administration"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103156	9	792987	1	000079298706000066	"2006-05-04 16:07:04"	primary_doc.xml	4	2006-05-03	0	1	0	000000000000000000	2	"Common Stock"	2006-05-03	S	0	10000	39.25	392500	D	24484	b		0	-29	8448	0	1	1	0	-8	-48	-19	6														"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Guth Albert E"	"1725 Shepherd Rd"		Chatanooga	TN	37421		1	1	0	0	"Group VP Administration"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103156	7	792987	1	000079298705000136	"2005-08-25 08:47:14"	primary_doc.xml	4	2005-08-23	0	1	0	000000000000000000	1	"Common Stock"	2005-08-23	M	0	9600	4.75	45600	A	24482	D	"401 (k) Plan"	1	65	3931	0	-1	-2	9	-4	-3	37	-22	0	1	1	31	43	58	63	152	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Guth Albert E"	"1725 Shepherd Rd"		Chatanooga	TN	37421		1	1	0	0	"Group VP-Administration"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103156	7	792987	1	000079298705000136	"2005-08-25 08:47:14"	primary_doc.xml	4	2005-08-23	0	1	0	000000000000000000	2	"Common Stock"	2005-08-23	S	0	9600	29.1	279360	D	24482	D	"401 (k) Plan"	1	-28	3931	0	-1	-2	9	-4	-3	37	-22	0	1	1	31	43	58	63	152	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Guth Albert E"	"1725 Shepherd Rd"		Chatanooga	TN	37421		1	1	0	0	"Group VP-Administration"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103156	8	792987	1	000079298705000119	"2005-08-03 18:52:22"	primary_doc.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Stock"	2005-08-02	M	0	10400	5.35096	55650	A	24482	D	"401(k) Plan"	0	74	4587	-2	-2	-2	-1	9	0	36	-28	3	8	30	22	27	63	77	147	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Guth Albert E"	"1725 Shepherd Rd"		Chatanooga	TN	37421		1	1	0	0	"Group-VP Administration"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103156	8	792987	1	000079298705000119	"2005-08-03 18:52:22"	primary_doc.xml	4	2005-08-02	0	1	0	000000000000000000	2	"Common Stock"	2005-08-02	S	0	10400	29	301600	D	24482	D	"401(k) Plan"	0	-30	4587	-2	-2	-2	-1	9	0	36	-28	3	8	30	22	27	63	77	147	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Guth Albert E"	"1725 Shepherd Rd"		Chatanooga	TN	37421		1	1	0	0	"Group-VP Administration"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1103156	4	792987	1	000079298704000100	"2004-12-02 11:06:24"	primary_doc.xml	4	2004-12-01	0	1	0	000000000000000000	1	"common stock"	2004-12-01	S	0	5000	17	85000	D	34324	D	"401k Retirement Plan,Supplemental Execut"	0	-13	1442	0	-2	-1	-5	1	16	34	65	2	5	7	18	-3	0	22	66	C		0	0000		"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Guth Albert E"	"1725 Shepherd Road"		Chattanooga	TN	37421		1	1	0	0	"VP-Administration, Astec Ind"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
