sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1404477	5	1496268	5	000120919118040517	"2018-07-02 20:10:19"	doc4.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	16360	1.53	25030	A	153660	D	"Rob Thomas Superannuation Fund"	0	12	0																	C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Thomas Robert Bain"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1404477	5	1496268	5	000120919118038213	"2018-06-15 20:30:26"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Common Stock"	2018-06-13	P	0	5000	1.8	9000	A	137300	I	"Rob Thomas Superannuation Fund"	1	4	0																	C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Thomas Robert Bain"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1404477	5	1496268	5	000120919118034888	"2018-06-01 20:50:15"	doc4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	P	0	5000	2.072	10360	A	95000	I	"Rob Thomas Superannuation Fund"	1	6	0																	C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Thomas Robert Bain"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1404477	5	1496268	5	000120919118022214	"2018-03-30 16:30:17"	doc4.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Stock"	2018-03-28	P	0	5000	2.989	14945	A	37300	D		0	15	0																	C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Thomas Robert Bain"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1404477	5	1496268	5	000120919118021992	"2018-03-28 20:30:21"	doc4.xml	4	2018-03-27	0	0	0	000000000000000000	0	"Common Stock"	2018-03-27	P	0	5000	3.018	15090	A	32300	D		0	18	0																	C		0	0000		"Reva Medical, Inc."	RVA.A	3842	330810505	DE	0004-12-31	38	d	"Thomas Robert Bain"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1404477	5	1496268	1	000120919116133399	"2016-07-19 19:32:09"	doc4.xml	4	2016-07-15	0	0	0	000000000000000000	0	"Common Stock"	2016-07-15	P	0	30000	7.4735	224205	A	105000	I	"Rob Thomas Superannuation Fund"	0	40	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Thomas Robert Bain"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1404477	5	1496268	1	000120919116129145	"2016-06-21 19:49:21"	doc4.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	2500	7.79391	19485	A	75000	I	"Rob Thomas Superannuation Fund"	0	3	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Thomas Robert Bain"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1404477	7	1389072	3	000120919116125736	"2016-06-03 17:14:06"	doc4.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	1000	0	0	A	5510	D	"see footnote"	0	22	9551	-4	5	5	13	97				2	5	10	-15	-1	-40	-61	-67	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	7	1389072	3	000120919116116854	"2016-05-02 19:24:14"	doc4.xml	4	2016-05-01	0	1	0	000000000000000000	0	"Common Stock"	2016-05-01	M	0	500	0	0	A	4510	D	"see footnote"	0	12	8876	3	0	0	-16	-15	70			-3	-2	8	10	-17	-23	-56	-61	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1404477	5	1496268	1	000120919116112564	"2016-04-04 18:53:44"	doc4.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	P	0	2500	8.4227	21057	A	72500	I	"Rob Thomas Superannuation Fund"	0	4	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Thomas Robert Bain"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1404477	5	1496268	1	000120919115048102	"2015-05-29 19:27:43"	doc4.xml	4	2015-05-27	0	0	0	000000000000000000	1	"Common Stock"	2015-05-28	P	0	10000	3.8461	38461	A	70000	M	"Rob Thomas Superannuation Fund"	0	17	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Thomas Robert Bain"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1404477	7	1389072	3	000120919115042372	"2015-05-13 17:09:03"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock"	2015-05-12	M	0	250	0	0	A	4010	D	"see footnote"	0	7	28244	1	1	1	2	1	17	-37	-65	-1	-3	-6	-17	-17	-5	-23	-23	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	7	1389072	3	000120919115038490	"2015-05-04 17:05:30"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	1500	0	0	A	3760	D	"see footnote"	0	66	29123	1	-1	-1	-4	-2	20	-44	-55	-2	-3	-19	-13	-10	-13	-21	-22	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	7	1389072	3	000120919114069321	"2014-11-17 18:09:14"	doc4.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	500	80.03	40015	D	2260	I	"see footnote"	0	-18	13879	0	-4	-4	-8	-12	13	-5	-42	0	2	-3	0	-3	-15	-12	-2	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	7	1389072	3	000120919114067060	"2014-11-06 17:15:09"	doc4.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	1000	76.99	76990	D	2760	D	"see footnote"	0	-27	13606	-1	0	0	4	-4	13	-4	-37	0	-5	-2	-1	-3	-17	6	-8	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	7	1389072	3	000120919114053417	"2014-08-19 17:05:18"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock"	2014-08-18	S	0	1000	81.97	81970	D	3760	D	"see footnote"	0	-21	14718	0	-2	-2	-1	0	-3	10	8	0	3	-11	-5	-12	-19	2	-9	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"500 Old Connecticut Path"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919114035646	"2014-05-20 17:57:40"	doc4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	S	0	1000	93.39	93390	D	4760	I	"see footnote"	0	-17	17917	-1	-2	-2	1	-4	-11	-14	-18	0	0	12	9	-8	4	-6	15	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919114034710	"2014-05-16 17:23:20"	doc4.xml	4	2014-05-14	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	1000	93.16	93160	D	5760	D	"see footnote"	0	-15	17716	0	-1	-1	-2	-5	-13	-15	-20	-2	0	13	1	-4	5	-2	15	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919114033377	"2014-05-13 17:12:00"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	250	0	0	A	6760	D	"see footnote"	0	4	20103	-2	-1	-1	-1	-3	-13	-18	-22	1	1	11	2	0	8	0	23	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919114032756	"2014-05-09 21:19:10"	doc4.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Stock"	2014-05-07	S	0	2000	93.6966	187393	D	6510	D	"See footnote"	0	-24	21362	0	2	2	0	-2	-15	-17	-22	-2	12	10	0	-2	27	0	19	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919114030841	"2014-05-02 18:04:14"	doc4.xml	4	2014-05-01	0	1	0	000000000000000000	0	"Common Stock"	2014-05-01	M	0	500	0	0	A	8510	D	"see footnote"	0	6	23064	1	0	0	-2	-5	-11	-10	-21	13	10	14	-1	-5	24	-1	21	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919114010919	"2014-02-14 17:06:27"	doc4.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	S	0	6942	92.27	640538	D	8010	I	"See footnote"	0	-46	22843	2	1	1	0	-6	-6	-18	-12	3	3	-1	3	10	21	10	41	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919114010918	"2014-02-14 17:05:13"	doc4.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	S	0	2300	91.9	211370	D	26665	I	"See footnote"	0	-8	22843	2	1	1	0	-6	-6	-18	-12	3	3	-1	3	10	21	10	41	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919114010916	"2014-02-14 17:03:48"	doc4.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	S	0	5000	79.29	396450	D	50475	I	"See footnote"	0	-9	22843	2	1	1	0	-6	-6	-18	-12	3	3	-1	3	10	21	10	41	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919114010915	"2014-02-14 17:02:16"	doc4a.xml	4/A	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	S	0	5000	60.35	301750	D	97250	I	"see footnote"	0	-5	22843	2	1	1	0	-6	-6	-18	-12	3	3	-1	3	10	21	10	41	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1404477	5	1496268	1	000120919113056152	"2013-12-10 17:22:49"	doc4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	10000	4.1725	41725	A	45000	I	"Rob Thomas Superannuation Fund"	1	29	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Thomas Robert Bain"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919113056146	"2013-12-10 17:16:34"	doc4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	3000	95.29	285870	D	22252	D	"See footnote"	0	-12	13892	-2	-2	-2	-2	8	1	-3	-22	-1	2	5	24	22	4	17	37	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919113055666	"2013-12-06 14:37:02"	doc4.xml	4	2013-12-04	0	0	0	000000000000000000	0	"Common Stock"	2013-12-04	S	0	2500	95.54	238850	D	25252	I	"See footnote"	0	-9	18412	0	0	0	-3	5	0	-4	-23	0	5	6	24	25	4	18	49	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919113031221	"2013-06-07 17:30:07"	doc4.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	S	0	2656	90.4366	240200	D	20452	I	"See footnote"	0	-11	16111	0	1	1	0	7	-16	5	-1	-1	-4	-5	6	5	13	15	33	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919113029685	"2013-05-30 17:48:09"	doc4.xml	4	2013-05-28	0	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	3557	94.0364	334487	D	30408	M	"See footnote"	1	-10	22178	-1	-2	-2	-2	2	-13	-2	-2	1	-6	0	12	8	14	18	28	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919113028263	"2013-05-22 20:33:40"	doc4.xml	4	2013-05-20	0	1	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	6629	98.1629	650722	D	25295	M	"See footnote"	1	-21	30542	-2	0	0	1	-1	-14	-2	-3	0	0	-1	10	8	18	19	25	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919113025890	"2013-05-13 17:23:50"	doc4.xml	4	2013-05-12	0	1	0	000000000000000000	0	"Common Stock"	2013-05-12	M	0	250	0	0	A	40594	D	"see footnote"	0	1	27547	1	0	0	3	-5	-12	-9	-1	1	-1	13	11	10	15	22	25	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919113024243	"2013-05-06 17:19:01"	doc4.xml	4	2013-05-04	0	1	0	000000000000000000	0	"Common Stock"	2013-05-04	M	0	333	0	0	A	40344	D	"see footnote"	0	1	26512	-1	1	1	2	-2	-1	-22	1	-3	11	11	6	5	13	19	26	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919113024015	"2013-05-03 18:27:13"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	250	0	0	A	40011	D	"see footnote"	0	1	26219	-3	-1	-1	0	-3	1	-22	0	15	16	12	9	9	17	26	32	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919112056035	"2012-12-05 18:59:06"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	5000	80.4272	402136	D	39761	D	"see footnote"	1	-11	27302	0	-1	-1	2	11	7	13	19	-1	-1	-4	-4	-10	2	20	-14	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1404477	5	1496268	1	000120919112045611	"2012-09-14 17:23:40"	doc4.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	P	0	3000	5.39	16170	A	35000	I	"Rob Thomas Superannuation Fund"	0	9	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Thomas Robert Bain"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1404477	5	1496268	1	000120919112043465	"2012-08-28 17:32:38"	doc4.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock"	2012-08-24	P	0	5000	5.624	28120	A	32000	I	"Rob Thomas Superannuation Fund"	1	19	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Thomas Robert Bain"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	12	1404477	3	1389072	3	000120919112043147	"2012-08-24 17:44:37"	doc4.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	S	0	5000	88.8	444000	D	44761	D	"see footnote"	0	-10	12695	1	1	1	2	6	-8	-3	-10	0	-2	3	-1	12	20	48	35	C		0	0000		"Heartware International, Inc."	HTWR	3841	980498958	DE	0004-12-31	38	d	"Thomas Robert Bain"	"C/o Heartware International, Inc."	"205 Newbury St., Suite 101"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	90	1404477	5	1496268	1	000120919112043006	"2012-08-23 16:58:51"	doc4.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Common Stock"	2012-08-23	P	0	2000	5.78	11560	A	27000	I	"Rob Thomas Superannuation Fund"	0	8	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Thomas Robert Bain"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1404477	5	1496268	1	000120919112033915	"2012-06-14 18:53:56"	doc4.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	P	0	5000	6.43	32150	A	25000	I	"Rob Thomas Superannuation Fund"	0	25	0																	C		0	0000		"Reva Medical, Inc."	RVA	3842	330810505	DE	0004-12-31	38	d	"Thomas Robert Bain"	"5751 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
